"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6425669a07819071002e170b";"Arquivo do Parlamento: notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt";"arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt";"https://dados.gov.pt/pt/datasets/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae278a48-e935-441a-9123-334eebdb6d68";"https://dados.gov.pt/s/resources/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/20230330-115128/articles-18-maio-2022.csv";"Arquivo do Parlamento: notícias e artigos (18-maio-2022) - csv";"217 mil notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt e utilizadas na aplicação Web [Arquivo do Parlamento](http://arquivo-parlamento.pt).
Versão csv.";"file";"csv";"application/octet-stream";565458995;"sha1";"34702cfeb68233a8857b527eab99d06d20f0ea17";"2023-03-30T11:51:29.540000";"2023-03-30T11:54:34.821000";0;"";""
"6425669a07819071002e170b";"Arquivo do Parlamento: notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt";"arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt";"https://dados.gov.pt/pt/datasets/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"535ebec3-e791-4926-99dd-266db6407629";"https://dados.gov.pt/s/resources/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/20230330-113920/new-microsoft-excel-worksheet.xlsx";"Arquivo do Parlamento: notícias e artigos (18-maio-2022)";"217 mil notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt e utilizadas na aplicação Web [Arquivo do Parlamento](http://arquivo-parlamento.pt).";"file";"xlsx";"application/octet-stream";211477240;"sha1";"e3400ecab202d6b8fccd9fe9c55ef26460f19fe9";"2023-03-30T11:39:21.387000";"2023-03-30T11:45:36.060000";0;"";""
"630e26b6078190a36e7a85bb";"Eleições Presidenciais 2016. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-presidenciais-2016-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt-1";"https://dados.gov.pt/pt/datasets/eleicoes-presidenciais-2016-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt-1/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfafde63-bd79-4d5c-b7e5-4833b4a9d5c0";"https://dados.gov.pt/s/resources/eleicoes-presidenciais-2016-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt-1/20220830-160452/eleicoes-presidenciais2016-seeds.xlsx";"Eleições Presidenciais 2016. Recolha de conteúdos Web para preservação no Arquivo.pt";"As Eleições Presidenciais 2016 realizaram-se no dia 24 de janeiro. O Arquivo.pt lançou uma recolha especial de conteúdos eleitorais. 
Os conteúdos recolher foram obtidos a partir de lista colaborativa, um formulário aberto à participação dos cidadãos para sugestão páginas e websites.
Resultou na sugestão de 285 endereços que serviram de ponto de partida (seeds) para a recolha.
Os conteúdos foram recolhidos antes e após as eleições, entre 21 e 28 de janeiro de 2016.";"file";"xlsx";"application/octet-stream";127308;"sha1";"735a7a59b1bf8774707f4791ceda027b27694885";"2022-08-30T16:04:52.430000";"2022-08-30T16:06:44.127000";2;"";""
"630ca2bf078190af9594f6ae";"Eleições Legislativas 2022. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b4280ac-f296-49e2-955a-caeca15c3b90";"https://dados.gov.pt/s/resources/eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-123058/eleicoeslegislativas2022-canais-web-partidos-politicos.xlsx";"Eleições Legislativas 2022. Sites dos Partidos";"Este documento contém a lista de sites e redes sociais dos Partidos  e foi recolhida manualmente. A lista dos Partidos está baseada na informação da Comissão Nacional de Eleições à data de setembro de 2021.

A gravação e reprodução de conteúdos publicados em redes sociais é especialmente difícil. Da sua recolha poderão ter ficado alguns fragmentos preservados.";"file";"xlsx";"application/octet-stream";17707;"sha1";"b268d518f8b1336f01081f6604eda4831fcbe6d1";"2022-08-29T12:30:58.559000";"2022-08-29T12:31:23.800000";4;"";""
"630ca2bf078190af9594f6ae";"Eleições Legislativas 2022. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"283262e3-cc15-4593-a12c-18772ab9d9d9";"https://dados.gov.pt/s/resources/eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-122938/eleicoeslegislativas2022-2-pos-eleicoes.xlsx";"Eleições Legislativas (2). Recolha de conteúdos Web para preservação no Arquivo.pt (pós-eleitoral)";"Este documento refere-se à recolha de conteúdos Web realizada depois das Eleições Legislativas de 30 de janeiro de 2022 e contém:
- lista de termos de pesquisa para serem utilizados no Bing Search API
- resultado da pesquisa automática no Bing Search API";"file";"xlsx";"application/octet-stream";2123978;"sha1";"75b78e62f721e1ff2dafccfcaeb06dd50873c0b6";"2022-08-29T12:29:38.391000";"2022-08-29T12:30:05.238000";0;"";""
"630ca2bf078190af9594f6ae";"Eleições Legislativas 2022. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fea915e2-6b80-49e8-9301-8d95b8b44465";"https://dados.gov.pt/s/resources/eleicoes-legislativas-2022-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-122820/eleicoeslegislativas2022-1-pre-eleicoes.xlsx";"Eleições Legislativas 2022 (1). Recolha de conteúdos Web para preservação no Arquivo.pt (pré-eleitoral)";"Este documento refere-se à recolha de conteúdos Web realizada antes das Eleições Legislativas de 30 de janeiro de 2022 e contém:
- lista de termos de pesquisa para serem utilizados no Bing Search API
- resultado da pesquisa automática no Bing Search API";"file";"xlsx";"application/octet-stream";850547;"sha1";"d9b3bc7ef4a3aa36043cadc3fb0bebbc9662cb8e";"2022-08-29T12:28:20.788000";"2022-08-29T12:28:33.810000";0;"";""
"630c9f6d07819095550a486f";"Eleições Autárquicas 2021. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a61244a-7239-4328-be47-22c57d754940";"https://dados.gov.pt/s/resources/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-122215/eleicoesautarquicas-sites-dos-partidos-2021.xlsx";"Eleições Autárquicas 2021. Sites dos Partidos";"Este documento a lista dos sites e dos canais sociais dos partidos políticos.";"file";"xlsx";"application/octet-stream";84125;"sha1";"cfbf46832fe49571bd09e77930d017b3e1961d57";"2022-08-29T12:22:15.523000";"2022-08-29T12:22:59.309000";3;"";""
"630c9f6d07819095550a486f";"Eleições Autárquicas 2021. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf93b9b3-97b5-4bfa-8fdd-a89f8ea20f03";"https://dados.gov.pt/s/resources/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-122047/eleicoesautarquicas2021-lista-colaborativa.xlsx";"Eleições Autárquicas 2021. Lista colaborativa";"Este documento contém as sugestões feitas por cidadãos, anonimamente, através do formulário de sugestão de conteúdos eleitorais a preservar (https://sobre.arquivo.pt/pt/eleicoes-autarquicas-de-2021-precisamos-da-sua-ajuda/).";"file";"xlsx";"application/octet-stream";53120;"sha1";"0e76c03bec124707ac159955bceef433d4fcddd8";"2022-08-29T12:20:47.555000";"2022-08-29T12:21:20.618000";0;"";""
"630c9f6d07819095550a486f";"Eleições Autárquicas 2021. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21248210-caf9-4db2-ab16-34512860868a";"https://dados.gov.pt/s/resources/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-121908/eleicoesautarquicas2021-3.xlsx";"Eleições Autárquicas 2021 (3). Recolha de conteúdos Web para preservação no Arquivo.pt (pós-eleitoral)";"Este documento refere-se à recolha pós-eleitoral, a terceira neste processo, e contém os seguintes dados:
- lista de termos utilizados para a pesquisa automática no Bing Search API (usa os nomes das freguesias e concelhos combinados com palavras relacionadas com o período pós-eleitoral, como por exemplo, ""vitória"", ""derrota"", etc)
- lista de resultados obtidos (URLs), ou seja, endereços de notícias, páginas Web e redes sociais com conteúdos eleitorais
Estes endereços (URLs) foram o ponto de partida para a gravação de conteúdos eleitorais para serem preservados pelo Arquivo.pt.
";"file";"xlsx";"application/octet-stream";7626952;"sha1";"b16fa675311aff22b83a48a26502d8d79a8a0f43";"2022-08-29T12:19:08.583000";"2022-08-29T12:19:56.376000";0;"";""
"630c9f6d07819095550a486f";"Eleições Autárquicas 2021. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95ba34cc-dcf7-4cf7-af0d-aeb5c7fe2fd3";"https://dados.gov.pt/s/resources/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-121726/eleicoesautarquicas2021-2.xlsx";"Eleições Autárquicas 2021 (2). Recolha de conteúdos Web para preservação no Arquivo.pt (pré-eleitoral)";"Este documento refere-se à recolha pré-eleitoral, a segunda neste processo, e contém os seguintes dados:
- lista de termos utilizados para a pesquisa automática no Bing Search API (usa os nomes das freguesias e concelhos combinados com palavras relacionadas com o período pós-eleitoral, como por exemplo, ""vitória"", ""derrota"", etc) 
- lista de resultados obtidos, ou seja, URLs, endereços de notícias, páginas Web e redes sociais com conteúdos eleitorais 

Estes endereços (URLs) foram o ponto de partida para a gravação de conteúdos eleitorais para serem preservados pelo Arquivo.pt.";"file";"xlsx";"application/octet-stream";9592049;"sha1";"db2b250233cdb700b98342338a3f947903bd8535";"2022-08-29T12:17:26.277000";"2022-08-29T12:17:44.618000";0;"";""
