"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de dirigentes no setor das administrações públicas (%) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007319/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.668000";"2023-06-29T06:00:48.668000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,proporcao,publico";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0009713/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.120000";"2023-06-29T06:00:20.120000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,pessoal,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea92217707";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0007347/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.454000";"2023-06-29T06:00:17.454000";"ine,ine-pt,justica,justica-criminal,proporcao,reclusas-os";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.966000";"2023-06-29T06:00:16.966000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a0e771a6";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1";"";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%); Anual - INE, Contas nacionais anuais - por sector institucional
 https://www.ine.pt/xurl/indx/0009221/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:35.705000";"2023-06-28T06:00:35.705000";"contas-nacionais-anuais,contas-nacionais-e-regionais,ine,ine-pt,institucional,proporcao,total";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa por Localização geográfica (NUTS - 2013); Anual - MCTES/GPEARI, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0002792/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.971000";"2023-06-28T06:00:29.971000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,investigadoras-es,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f8a1e771a5";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1";"";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%) por Atividade económica (Secção - CAE Rev. 3); Anual - INE, Estatísticas das filiais de empresas estrangeiras
 https://www.ine.pt/xurl/indx/0007123/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:25.672000";"2023-06-28T06:00:25.672000";"empresas,estrangeiras,filiais-de-empresas-estrangeiras,ine,ine-pt,proporcao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe63078190f89fe771aa";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual-1";"";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do efetivo bovino habitual (%) por Localização geográfica (NUTS - 2013), Categoria (efetivo bovino) e Sistema de produção; Decenal - INE, Recenseamento agrícola - 2019
 https://www.ine.pt/xurl/indx/0011116/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.491000";"2023-06-28T06:00:19.491000";"2019,agricultura-floresta-e-pescas,efetivo,ine,ine-pt,proporcao,recenseamento-agricola-e-inqueritos-estruturais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f89ae7719f";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1";"";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011685/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.044000";"2023-06-28T06:00:19.044000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,populacao,proporcao,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe63078190f898e77197";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%)";"proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.214000";"2023-06-28T06:00:16.214000";"2011,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
