"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Este Conjunto de Dados Geográficos representa os Pontos de Interesse Turístico na Região Autónoma dos Açores: Miradouros, Zonas Balneares, Arquitetura Civil e Militar, Faróis, Património Religioso, Património Cultural e Percursos Pedestres.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:47.540000";"2023-10-27T03:31:47.540000";"acores,arquitetura-civil,arquitetura-militar,centro-de-interpretacao-ambiental,corvo,faial,flores,graciosa,igreja,infomapaccessservice,jardim,localizacao,museu,outra-cartografia,patrimonio,pico,poi,posto-de-informacao,regional,santa-maria,sao-jorge,sao-miguel,servicos-de-utilidade-publica-e-do-estado,snig-dgterritorio-gov-pt,srtmi-gra,terceira,turismo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.207000";"2023-06-27T06:00:27.207000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.556000";"2019-12-15T05:01:12.123000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;17
"5ae9c6a6c8d8c9146d44cc4b";"Placas e lápides evocativas";"placas-e-lapides-evocativas";"";"https://dados.gov.pt/pt/datasets/placas-e-lapides-evocativas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as placas e lápides evocativas existentes em Lisboa, incluindo a sua localização e ano de descerramento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-08-09T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,lapides-evocativas,patrimonio,placas-evocativas";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c91ec8d8c9146d44cc67";"Arvores Notáveis";"arvores-notaveis";"";"https://dados.gov.pt/pt/datasets/arvores-notaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;17
"649b8612078190f8a2e77195";"Arvores Notáveis";"arvores-notaveis-1";"";"https://dados.gov.pt/pt/datasets/arvores-notaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c688c8d8c9146b44cc65";"Localização e identificação das Casas Religiosas de Lisboa existentes em 2015";"localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1";"";"https://dados.gov.pt/pt/datasets/localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados resultantes do projecto de investigação LxConventos: da Cidade Sacra à Cidade Laica. A extinção das ordens religiosas e as dinâmicas de transformação urbana na Lisboa do século XIX (PTDC/CPC-HAT/4703/2012).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-19T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,heritage,patrimonio";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO19 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: localização das zonas com Património Cultural, Monumentos e Arte. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE30 **Descritivo:** Localização e descrição das árvores classificadas. Mais informação na página do Instituto da Conservação da Natureza e das Florestas (ICNF) - https://goo.gl/d1RrzN. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2017 | **Última atualização dos dados:** 09-03-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw _ _ _ _ _ _ _ _ **Descriptive:** Location and description of the classified trees. More information on the website of the Institute for Nature Conservation and Forests (ICNF) - https://goo.gl/d1RrzN. **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2017 | **Last data update:** 09-03-2017 **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-07T00:00:00";"ambiente,arvore,cultura,dadosabertos-cascais-pt,patrimonio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d213c8d8c9146a44ccbe";"Património Cultural Imóvel";"patrimonio-cultural-imovel";"";"https://dados.gov.pt/pt/datasets/patrimonio-cultural-imovel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL01 Descritivo: Localização de arte pública, sítios arqueológicos, elementos singulares de interesse relevante e património arquitetónico. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2009 a fevereiro 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"arqueologia,arte,cultura,dadosabertos-cascais-pt,espaco-publico,patrimonio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;104
