"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65309576009d6faca20a1fd2";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b987236-9e0a-418b-8412-89dc5c91391c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002513&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.881000";"2024-04-09T06:00:13.881000";0;"";""
"65309576009d6faca20a1fd2";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6766664-0968-48f3-a3a7-f538827d713f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002513&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.881000";"2024-04-09T06:00:13.881000";0;"";""
"649d0fe2078190ea97217706";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1408248-c218-4750-8460-f490bf854630";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002510&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.427000";"2023-09-21T06:00:28.427000";0;"";""
"649d0fe2078190ea97217706";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77130387-99fc-4f06-81d8-77b6a999bde3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002510&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.428000";"2023-09-21T06:00:28.428000";0;"";""
"649d0fe1078190ea9121770a";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee64d971-9eff-48b8-9782-1c9536411114";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002519&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.726000";"2023-09-21T06:00:26.726000";0;"";""
"649d0fe1078190ea9121770a";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63826cb6-722d-4c26-bcbf-40a7d7f115ce";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002519&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.726000";"2023-09-21T06:00:26.726000";0;"";""
"649bbe5b078190f8a5e7719c";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"388ff624-f804-4f54-8652-251d2ba3e5c8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004822&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.438000";"2023-09-21T06:01:11.438000";0;"";""
"649bbe5b078190f8a5e7719c";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f94935f-caae-4d88-831a-4088346f74ad";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004822&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.439000";"2023-09-21T06:01:11.439000";0;"";""
"649a6cd7078190f8a5e77152";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1";"https://dados.gov.pt/pt/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c182733-9d46-47f4-a0f8-1c1db60c1f11";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009995&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.883000";"2023-09-21T06:00:33.883000";0;"";""
"649a6cd7078190f8a5e77152";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1";"https://dados.gov.pt/pt/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2edbf238-569f-4d3b-8ed9-9ef5bc53ac8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009995&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.883000";"2023-09-21T06:00:33.883000";0;"";""
