"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Zonas de Coexistência na área Urbana da Cidade Tendo por base o Código da Estrada criou-se o conceito de «Utilizadores vulneráveis»: Peões e velocípedes, em particular, crianças, idosos, grávidas, pessoas com mobilidade reduzida ou pessoas com deficiência (artigo 1.º), sendo também definido o conceito de «Zona de coexistência»: zona da via pública especialmente concebida para utilização partilhada por peões e veículos, onde vigoram regras especiais de trânsito e sinalizadas como tal. (artigo 1.º). Assim sendo os condutores devem moderar especialmente a velocidade na aproximação das zonas de coexistência. (artigo 25.º). A velocidade máxima nas zonas de coexistência é de 20 km/h, para qualquer categoria. (artigo 27.º) Nas zonas de coexistência devem ainda e sempre ser observadas as seguintes regras: (artigo 78.º-A): a) Os utilizadores vulneráveis podem utilizar toda a largura da via pública; b) É permitida a realização de jogos na via pública; c) Os condutores não devem comprometer a segurança ou a comodidade dos demais utentes da via pública, devendo parar se necessário; d) Os utilizadores vulneráveis devem abster-se de atos que impeçam ou embaracem desnecessariamente o trânsito de veículos; e) É proibido o estacionamento, salvo nos locais onde tal for autorizado por sinalização; f) O condutor que saia de uma zona de coexistência deve ceder passagem aos restantes veículos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-11-11T00:00:00";"2021-11-11T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;13
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Zonas de Coexistência na área Urbana da Cidade Tendo por base o Código da Estrada criou-se o conceito de «Utilizadores vulneráveis»: Peões e velocípedes, em particular, crianças, idosos, grávidas, pessoas com mobilidade reduzida ou pessoas com deficiência (artigo 1.º), sendo também definido o conceito de «Zona de coexistência»: zona da via pública especialmente concebida para utilização partilhada por peões e veículos, onde vigoram regras especiais de trânsito e sinalizadas como tal. (artigo 1.º). Assim sendo os condutores devem moderar especialmente a velocidade na aproximação das zonas de coexistência. (artigo 25.º). A velocidade máxima nas zonas de coexistência é de 20 km/h, para qualquer categoria. (artigo 27.º) Nas zonas de coexistência devem ainda e sempre ser observadas as seguintes regras: (artigo 78.º-A): a) Os utilizadores vulneráveis podem utilizar toda a largura da via pública; b) É permitida a realização de jogos na via pública; c) Os condutores não devem comprometer a segurança ou a comodidade dos demais utentes da via pública, devendo parar se necessário; d) Os utilizadores vulneráveis devem abster-se de atos que impeçam ou embaracem desnecessariamente o trânsito de veículos; e) É proibido o estacionamento, salvo nos locais onde tal for autorizado por sinalização; f) O condutor que saia de uma zona de coexistência deve ceder passagem aos restantes veículos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-11-11T00:00:00";"2021-11-11T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria";False;3;"";"";"";"";"0.67";0;0;0;0
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-25T00:00:00";"2023-05-26T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pmdfci,rede-viaria";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;39
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-25T00:00:00";"2023-05-26T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pmdfci,rede-viaria";False;4;"";"";"";"";"0.67";0;0;0;0
"5b206c92c8d8c9229f4afaef";"Escolas de condução";"escolas-de-conducao";"";"https://dados.gov.pt/pt/datasets/escolas-de-conducao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica e atributos das escolas de condução existentes no concelho. Formatos kml e gpkg";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2018-06-12T00:00:00";"2023-05-05T00:00:00";"ckan-sig-cm-agueda-pt,escolas,rede-viaria,servicos";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8613078190f8a6e77198";"Escolas de condução";"escolas-de-conducao-1";"";"https://dados.gov.pt/pt/datasets/escolas-de-conducao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica e atributos das escolas de condução existentes no concelho. Formatos kml e gpkg";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2018-06-12T00:00:00";"2023-05-05T00:00:00";"ckan-sig-cm-agueda-pt,escolas,rede-viaria,servicos";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;13
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"";"";"";"";"0.56";0;0;0;0
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"";"";"";"";"0.56";0;0;0;0
