"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-24T00:00:00";"bicicleta,dados-cm-lisboa-pt,docas,emel,estacao,gira,lisboa,micromobilidade,mobilidade,mobilidade-suave";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";1;1;0;125
"5ae9c627c8d8c9146c44cc29";"Circuitos de Recolha de Resíduos Urbanos";"circuitos-de-recolha-de-residuos-urbanos";"";"https://dados.gov.pt/pt/datasets/circuitos-de-recolha-de-residuos-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Caracterização dos Circuitos de Remoção em Lisboa em termos de designação, periodicidade e horário de início. Detalhe de cada ponto abrangido pelo circuito no que diz respeito a localização e capacidade instalada desagregada ao nível do tipo de contentor.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-01T00:00:00";"2023-12-15T00:00:00";"ambiente,circuitos,contentores,dados-cm-lisboa-pt,environment,remocao,removal,residuos,urban-cleaning,waste-container";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c693c8d8c9146c44cc4f";"Modelo Digital de Terreno";"modelo-digital-de-terreno";"";"https://dados.gov.pt/pt/datasets/modelo-digital-de-terreno/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Modelo Digital de Terreno, elaborado com base no Modelo Numérico Altimétrico elaborado em 2012 no âmbito do procedimento de Aquisição da Ortofotocartografia à escala 1.1.000 para o Concelho de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-26T00:00:00";"2024-02-02T00:00:00";"dados-cm-lisboa-pt,digital-terrain-map,mdt,morfologia,morphology,raster,terrain,terreno";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;332
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"";"https://dados.gov.pt/pt/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados sobre o declive da rede viária, calculado a partir da inclinação longitudinal nas vias de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-25T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,declive-rede-viaria,epap,lisboa,lisbon,mobilidade,mobility,road-netwok-slope";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c61cc8d8c9146c44cc23";"Candeeiros de Iluminação Pública";"candeeiros-de-iluminacao-publica";"";"https://dados.gov.pt/pt/datasets/candeeiros-de-iluminacao-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Número total de candeeiros de iluminação pública, localizadas no espaço público.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"candeeiros,dados-cm-lisboa-pt,espaco-publico,iluminacao-publica,lamps,public-space,street-lighting";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;139
"5ae9c63dc8d8c9146a44cc4b";"EMEL - Sinalização Vertical";"emel-sinalizacao-emel";"";"https://dados.gov.pt/pt/datasets/emel-sinalizacao-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de sinalização vertical em exploração pela EMEL.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,lisbon-parking,sinais,traffic-signs";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"5ae9c625c8d8c9146c44cc28";"Centros de Saúde";"centros-de-saude";"";"https://dados.gov.pt/pt/datasets/centros-de-saude/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Centros de Saúde"" em Lisboa. Dataset of ""Health Centers"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,geodados-opendata-saude-poi,health";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;61
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"";"https://dados.gov.pt/pt/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 1º Ciclo"" em Lisboa. Dataset of ""Private Schools - 1st Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"";"https://dados.gov.pt/pt/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 2º e 3º Ciclos"" em Lisboa. Dataset of ""Private Schools - 2nd and 3rd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"";"https://dados.gov.pt/pt/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - Pré-Escolar"" em Lisboa. Dataset of ""Private Schools - Early Childhood"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;14
