"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63b308050781908b3b2f29f7";"Turismo em Portugal: Websites e histórico de versões no Arquivo.pt";"turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0ba0fbe-1c22-47ed-ad6e-45652e61004e";"https://dados.gov.pt/s/resources/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20230102-163635/turismo-em-portugal-websites-e-historico-no-arquivopt.xlsx";"turismo-em-portugal-websites-e-historico-no-arquivopt.xlsx";"Este conjunto de dados contém uma lista de Websites e páginas Web relacionadas com o setor do turismo em Portugal e, para cada item, um link para uma versão preservada no Arquivo.pt.";"file";"xlsx";"application/octet-stream";152171;"sha1";"5b7ec6b76e0928c38c02e84587cb87b65afb810b";"2023-01-02T16:36:35.114000";"2023-01-02T16:37:14.132000";9;"";""
"63b308050781908b3b2f29f7";"Turismo em Portugal: Websites e histórico de versões no Arquivo.pt";"turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1675b6d0-3eaa-41e4-91f8-e64c0d00fa0d";"https://dados.gov.pt/s/resources/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20240405-184929/turismo-nos-sites-e-canais-dos-municipios-junho-2021.xlsx";"turismo-nos-sites-e-canais-dos-municipios-junho-2021.xlsx";"Este documento contém uma recolha de páginas sobre o turismo nos sites das câmaras municipais.

Quando não é possível apontar para uma parte explicitamente sobre o turismo é dado um ponto de entrada a partir do qual é mais fácil localizar o conteúdo relativo a este tema.

Nos 308 sites dos municípios há diversas estratégias para apresentar informação relativa ao turismo. Nuns municípios está em destaque, noutros está bastante escondida, noutros ainda é dada num site autónomo. 

Este trabalho foi feito numa colaboração entre o Arquivo.pt e o Muvitur - Museu Virtual do Turismo para melhorar preservação desses conteúdos sobre turismo e sensibilizar os seus produtores. Foi material apresentado no Congresso Internacional Turismo História e Património, no dia 1 de julho de 2021. Ver em https://www.facebook.com/turismo.historia.patrimonio/videos/333750774970408 (minuto 26). 

As páginas que não tinham qualquer versão gravada no Arquivo.pt passarão a tê-la futuramente.

O Muvitur - https://muvitur.eshte.pt - é um projeto liderado pela Biblioteca Celestino Domingos da Escola Superior de Hotelaria e Turismo do Estoril. Em 2021, incluiu entre as suas coleção uma dedicada aos websites. Além disso, criou experiências virtuais para os utilizadores, as quais utilizam páginas web antigas existentes no Arquivo.pt. Por exemplo, a exposição virtual [""Casinos dos Estoris""](https://storymaps.arcgis.com/stories/2f33dd4835e245dca3720f4d4d900925)";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";158926;"sha1";"14457b2d9a59c6b083c199d68fd2c8ccc8802ebb";"2024-04-05T18:49:29.255000";"2024-04-05T18:52:10.300000";0;"";""
"62024883078190eee8a920ce";"Galerias e artistas: preservação de conteúdos no Arquivo.pt";"galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6938227c-eb59-4c8f-bb82-9fd20e89f44d";"https://dados.gov.pt/s/resources/galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt/20220208-104018/recolhas-de-conteudos-web-projeto-para-sempre-v1.xlsx";"Galerias e artistas: preservação de conteúdos no Arquivo.pt - v1";"Neste documento encontra os seguintes conteúdos:
- lista de endereços de Websites de galerias e artistas Arquivo.pt - recolha de Websites, realizada entre 29 de abril e 4 de maio de 2021
- lista de blogs Blogspot de galerias e artistas para preservação no Arquivo.pt - recolha iniciada em maio de 2021
- lista de endereços de posts de galerias e artistas no Blogspot para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de endereços de posts de galerias e artistas no Twitter para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de outros canais de artistas: Facebook, Instragram, Linkedin, Pinterest, Tumblr, vídeos no Youtube ou Vimeo

Outros canais, tais como acima referidos, foram considerados à parte, já que a sua gravação com o software Webrecorder exige maior intervenção humana e demora mais tempo. 
Em 2022, poder-se-á ver o que resulta dessas gravações. Não é garantido que todos os conteúdos gravados sejam reprodutítveis.
A preservação de conteúdos das redes sociais deve ser feita de forma complementar com outras estratégias (trabalho futuro!).

A gravação do Blogspot exigiu uma técnica diferente da utilizada para os websites para ser eficaz.
Assim, em 40 blogs de artistas, identificou-se 7379 endereços de posts. 
Cada um desses posts está agora preservado Arquivo.pt.";"file";"xlsx";"application/octet-stream";1815854;"sha1";"27743e6ec86d35b78f37cbcb7e7692ce0482d4d5";"2022-02-08T10:40:18.871000";"2022-02-08T10:42:27.186000";8;"";""
"61a21f35078190f26a40ff76";"Associações de Badminton em Portugal";"associacoes-de-badminton-em-portugal";"https://dados.gov.pt/pt/datasets/associacoes-de-badminton-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24cb2ecc-21c8-4414-903a-0c88c3578c01";"https://dados.gov.pt/s/resources/associacoes-de-badminton-em-portugal/20211127-120616/associacoes-de-badminton-em-portugal.xlsx";"associacoes-de-badminton-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";11615;"sha1";"4dc7f0b6bac44815444c9f7ef4297daf1d29fd87";"2021-11-27T12:06:16.881000";"2021-11-27T12:06:19.240000";5;"";""
"61a21e75078190eebd3f2285";"Associações de Futebol em Portugal";"associacoes-de-futebol-em-portugal";"https://dados.gov.pt/pt/datasets/associacoes-de-futebol-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf27445a-ef92-43d8-b254-c13013bc3824";"https://dados.gov.pt/s/resources/associacoes-de-futebol-em-portugal/20211127-120306/associacoes-de-futebol-em-portugal.xlsx";"associacoes-de-futebol-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";12337;"sha1";"3ce76842e424402c30e1b8040fb006125f75a9e9";"2021-11-27T12:03:06.855000";"2021-11-27T12:03:12.249000";5;"";""
"618fb6f60781909a6b8c6926";"Associações Académicas de Desporto Universitário em Portugal";"associacoes-academicas-de-desporto-universitario-em-portugal";"https://dados.gov.pt/pt/datasets/associacoes-academicas-de-desporto-universitario-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83f84a9c-42c3-4f01-a530-bb6dd00eefd1";"https://dados.gov.pt/s/resources/associacoes-academicas-de-desporto-universitario-em-portugal/20211113-130046/associacoes-academicas-de-desporto-universitario-em-portugal.xlsx";"associacoes-academicas-de-desporto-universitario-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";15318;"sha1";"562c258e95325364e4de72da10384469574b676b";"2021-11-13T13:00:46.525000";"2021-11-13T13:00:52.712000";3;"";""
"61828cb20781909f73c6f6c7";"Associações de Ciclismo em Portugal";"associacoes-de-ciclismo-em-portugal";"https://dados.gov.pt/pt/datasets/associacoes-de-ciclismo-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9816ff61-9757-485f-940a-d866bb5d0f7e";"https://dados.gov.pt/s/resources/associacoes-de-ciclismo-em-portugal/20211113-125139/associacoes-de-ciclismo-em-portugal.xlsx";"associacoes-de-ciclismo-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";12120;"sha1";"8b9c4c9e8a6ec661061dfe4643288b9e254a8a4b";"2021-11-03T13:21:00.078000";"2021-11-13T12:51:41.838000";3;"";""
"617fd8e107819053e57b4c27";"Associações de Atletismo em Portugal";"associacoes-de-atletismo-em-portugal";"https://dados.gov.pt/pt/datasets/associacoes-de-atletismo-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7ad7a2a-e676-4110-bebe-195ba57e053f";"https://dados.gov.pt/s/resources/associacoes-de-atletismo-em-portugal/20220115-192353/associacoes-de-atletismo-em-portugal.xlsx";"associacoes-de-atletismo-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";14001;"sha1";"0c4daad862a66503604321679683aecac5e84df5";"2021-11-01T12:15:49.407000";"2022-01-15T19:23:55.822000";2;"";""
"614250100781903bfc612d67";"Partidos políticos em Portugal: websites e histórico no Arquivo.pt";"partidos-politicos-em-portugal-websites-e-historico-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/partidos-politicos-em-portugal-websites-e-historico-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0d154b3-8632-4ef1-a5bb-d7ec6dffcea2";"https://dados.gov.pt/s/resources/partidos-politicos-em-portugal-websites-e-historico-no-arquivo-pt/20220210-133906/partidos-politicos-em-portugal-websites-e-historico-no-arquivopt-v2.xlsx";"partidos-politicos-em-portugal-websites-e-historico-no-arquivopt-v2.xlsx";"A listagem de ""Partidos políticos em Portugal: websites e histórico no Arquivo.pt"" tem por objetivo identificar os websites dos partidos, no caso de estes terem um Website, e verificar se estão incluídos nas recolhas periódicas realizadas pelo Arquivo.pt

Quanto aos partidos extintos, que estiveram em atividade principalmente até ao ano 2000, não chegaram a ter um Website. No entanto, podemos encontrar referências a eles publicadas na Web.

Por isso, na lista de partidos extintos fornece-se uma ligação para pesquisar no Arquivo.pt por conteúdos relacionados.

Identificou-se também o endereço para páginas nas redes sociais dos partidos, limitando-nos às principais, nomeadamente Facebook, Twitter, Instagram e Youtube. Julgou-se útil juntar esta informação, quanto mais não seja para evidenciar a importância que as organizações políticas dão a estes canais.

As redes sociais são de difícil gravação e reprodução e, por essa razão, não estão no âmbito das recolhas habituais do Arquivo.pt. Ocasionalmente poderá recolher alguns conteúdos utilizando tecnologias adequadas.

Esta lista foi feita a partir dos dados disponibilizados no website da Comissão Nacional de Eleições, em setembro de 2021 (https://www.cne.pt/content/partidos-politicos-1).";"file";"xlsx";"application/octet-stream";102882;"sha1";"5b2149b6baf93307a391c2319a26af4a256e18d0";"2021-09-16T10:36:08.881000";"2022-02-10T13:39:09.364000";30;"";""
"6127d6c3078190da9f82d3db";"Websites do Governo Regional dos Açores e histórico de versões no Arquivo.pt";"websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad34648e-3e89-4e42-a22c-0cbdcd6372ca";"https://dados.gov.pt/s/resources/websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt/20231215-171433/listagem-de-sites-do-governo-regional-dos-acores-agosto-2021.xlsx";"listagem-de-sites-do-governo-regional-dos-acores-agosto-2021.xlsx";"A listagem dos sites do Governo Regional dos Açores tem por objetivo melhorar as recolhas do Arquivo.pt dos conteúdos publicados.
O Arquivo.pt, serviço público de preservação da Web operado pela Fundação para a Ciência e a Tecnologia, I.P, realiza recolhas periódicas (trimestrais) para memória histórica e uso na investigação.
Quanto mais específicos forem os endereços dos websites mais fácil é recolhê-los.
Por exemplo, o portal azores.gov.pt contém outros subsites ou conjuntos de páginas dedicadas a uma entidade governativa. Estas secções do sites grandes por vezes escapam às recolhas do Arquivo.pt, a qual é limitada a uma ""profundidade"" menor do que a que seria necessário para percorrer todo o portal do Governo Regional.
Identificar todos os endereços é uma forma de assegurar que o Arquivo.pt chega a todos os sites mais pequenos.
A presente lista foi iniciada em 2019, na sequência das Jornadas FCCN realizadas na Universidade dos Açores, onde se sensibilizou a para a questão da preservação. Foi depois objeto de uma revisão em agosto de 2021.
Requer revisão e ampliação a todos os endereços de sites e subsites relativos ao Governo dos Açores, mesmo com outros domínios além do azores.gov.pt.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";160444;"sha1";"af2f240e1ebebadeb7bc9ef4c0a5cfe4de332cb5";"2021-08-26T19:09:50.414000";"2023-12-15T17:14:35.481000";5;"";""
