"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Cadernos Setoriais, integrantes do estudo técnico/cientifico, produzidos pela FCiências.ID, com análise das vulnerabilidades atuais e futuras existentes no Município, com a finalidade de identificar as necessidades de mitigação/ adaptação em cenários de alterações climáticas, para integrar no Plano Municipal de adaptação às Alterações Climáticas de Oeiras (PMAACO) em elaboração no Município de Oeiras.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"adaptacao,agricultura,alteracoes-climaticas,biodiversidade,dadosabertos-cm-oeiras-pt,economia,energia,orla-ribeirinha,recursos-hidricos,saude,seguranca,sustentabilidade,transportes";False;9;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;61
"5ae9c66fc8d8c9146a44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus";"";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Sul-Fertagus.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-03-15T00:00:00";"2020-09-09T00:00:00";"comboio,dados-cm-lisboa-pt,sul-fertagus,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5c0ef085454ae327f8491be3";"Estações da CP";"estacoes-da-cp";"";"https://dados.gov.pt/pt/datasets/estacoes-da-cp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das estações do caminho de ferro existentes no Munícipio de Oeiras (linhas de Cascais e de Sintra)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;12
"5c0ef085454ae327f7491bdb";"Paragens de Autocarro";"paragens-de-autocarro-2";"";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Paragens de Autocarro existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef085454ae327fa491bdf";"Praças de Taxi";"pracas-de-taxi-1";"";"https://dados.gov.pt/pt/datasets/pracas-de-taxi-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Praças de Táxis existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef086454ae327f9491bdf";"Parquímetros";"parquimetros";"";"https://dados.gov.pt/pt/datasets/parquimetros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos parquímetros existentes nas zonas de estacionamento tarifado";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO21 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planta da Rede de Infraestruturas Aeronáuticas. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio de 2017. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"aerodromo,dadosabertos-cascais-pt,heliporto,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio,transportes";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9c63bc8d8c9146a44cc4a";"Elevadores e Ascensores";"elevadores-e-ascensores";"";"https://dados.gov.pt/pt/datasets/elevadores-e-ascensores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação dos elevadores e ascensores em Lisboa | Map service of ""Funiculars and Elevators"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"";"https://dados.gov.pt/pt/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Estações de Comboio"" em Lisboa. Dataset of ""Railway Stations"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;17
"5ae9c64cc8d8c9146a44cc52";"Estações de Metro";"estacoes-de-metro";"";"https://dados.gov.pt/pt/datasets/estacoes-de-metro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Estações de Metro"" em Lisboa. Dataset of ""Underground Station"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-09-26T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;74
