"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5145d027-efc4-427a-8a38-299b32c279dd";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.434000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ce38a3d-5abd-4218-97fb-5177be37aa14";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.435000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"869af011-a72e-427a-8880-6e2d8e4dee50";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.436000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71c56bad-15d6-4b6e-a1ef-55c540a40567";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.436000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ef5a79d-0fd6-448b-97b8-7e060eeddacc";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.535000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9add4ee-3264-43a4-85c7-7f8bf364d3c4";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.536000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d414f4c-1f37-4a6f-b351-3cd2ed19062b";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.536000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81325db2-a413-4095-b5fb-27a210f0dcee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.537000";"2023-08-07T12:29:40.891000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb68a103-3f9e-4e56-be65-e29f4cbb0021";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:12.693000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eb1a9b1-07b9-477e-98bb-e11e744330bb";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:12.694000";"2023-08-07T12:23:59.876000";0;"";""
