"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"2ca1805e-632c-4438-a59a-6c40aae3d343";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/2ca1805e-632c-4438-a59a-6c40aae3d343/download/enderecosescolas15092015.ods";"Escolas em Águeda";"Escolas de todos os ciclos de Águeda. Listagem das escolas em atividade com endereços e coordenadas para navegação por gps.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:17.536000";"2024-04-09T02:00:01.264000";2;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"95fe5b82-3e1a-4a56-85c1-92f9047f9b82";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/95fe5b82-3e1a-4a56-85c1-92f9047f9b82/download/escolasod082015.zip";"Shapefile Escolas";"As escolas em formato shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:17.537000";"2024-04-09T02:00:01.264000";4;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"e6a24c10-27af-44a0-83ad-f58f77a5bbb6";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/e6a24c10-27af-44a0-83ad-f58f77a5bbb6/download/escolasod082015.kml";"Mapa KML das Escolas";"Mapa KML com as escolas de Águeda";"remote";"kml";"";"";"";"";"2018-05-02T15:20:17.537000";"2024-04-09T02:00:01.264000";1;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"b57b4c89-ad07-48d9-9430-6f911803e4a2";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/b57b4c89-ad07-48d9-9430-6f911803e4a2/download/tabelaenderecosescolas2018.ods";"Escolas2018endereços";"Actualização da tabela de endereços das escolas ativas.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:17.538000";"2018-01-26T00:00:00";0;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"99949b96-0795-4e73-b685-37b90c0a6e8f";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/99949b96-0795-4e73-b685-37b90c0a6e8f/download/escolas2018od.zip";"escolas_2018shapefile";"Actualização da tabela geográfica das escolas ativas.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:17.539000";"2018-01-26T00:00:00";0;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"e9afe71f-73b8-4f7f-9735-614208a871cd";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/e9afe71f-73b8-4f7f-9735-614208a871cd/download/escolas2018kml.kml";"escolas2018kml";"Actualização das escolas em atividade. Ficheiro KML";"remote";"kml";"";"";"";"";"2018-05-02T15:20:17.539000";"2018-01-26T00:00:00";1;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"a9a229b1-e29b-4351-8217-728a97ebec2b";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/a9a229b1-e29b-4351-8217-728a97ebec2b/download/escolasod2019.csv";"Escolas 2019, csv";"Actualização do temas escolas em actividade. Formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-03-13T01:00:04.191000";"2020-11-13T00:00:00";0;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"5bcdec4a-d6b2-4c05-96a2-ca6b9e888669";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/5bcdec4a-d6b2-4c05-96a2-ca6b9e888669/download/escolasod2019.kml";"Escolas 2019, kml";"Actualização do temas escolas em actividade no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2019-03-13T01:00:04.192000";"2019-03-12T00:00:00";0;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"1fa77ac8-a4bc-4195-bce8-805c0034af5b";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/1fa77ac8-a4bc-4195-bce8-805c0034af5b/download/escolasod2019.gpkg";"Escolas 2019, GeoPackage";"Actualização do temas escolas em actividade, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-13T01:00:04.192000";"2019-03-12T00:00:00";0;"";""
"649b8611078190f8a6e77197";"Escolas";"escolas-1";"https://dados.gov.pt/pt/datasets/escolas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"a9a229b1-e29b-4351-8217-728a97ebec2b";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/a9a229b1-e29b-4351-8217-728a97ebec2b/download/escolasod2019.csv";"Escolas 2019, csv";"Actualização do temas escolas em actividade. Formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.935000";"2020-11-13T00:00:00";0;"";""
