"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO18 Descritivo: Localização e tipologia dos apoios de semáforos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO16 Descritivo: Localização e tipologia dos apoios dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO19 Descritivo: Localização, tipologia e estado de conservação das marcas horizontais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"";"https://dados.gov.pt/pt/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO17 Descritivo: Localização, tipologia e estado de conservação dos semáforos e outros sinais luminosos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO08 Descritivo: Localização, tipologia e estado de conservação dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a fevereiro 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"";"https://dados.gov.pt/pt/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO15 Descritivo: Localização, tipologia e estado de conservação dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE13 **Descritivo:** Cadastro das árvores em espaço público urbano - localização e características (espécie, nome científico e estado). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2021 a março 2024 | **Última atualização dos dados:** 27-03-2024 | **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Registration of trees in urban public space - location and characteristics (species, scientific name and condition). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2021 to March 2024 | **Last updated data:** 27-03-2024 | **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2024-04-22T00:00:00";"ambiente,arvore,dadosabertos-cascais-pt,espaco-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;26
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"";"https://dados.gov.pt/pt/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE14 **Descritivo:** Listagem das intervenções de manutenção realizadas nas árvores em espaço público urbano. Correlação-chave com o dataset ""Árvores em Espaço Público"". **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2021 a dezembro 2023 | **Última atualização dos dados:** 11-12-2023 | **Periodicidade de atualização:** mensal. Se detectou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - - **Description:** Listing of maintenance interventions performed on trees in urban public space. Key correlation with the dataset ""Árvores em Espaço Público"". **Georeferencing?** Yes. **Map Projection**: WGS84. **Time frame**: July 2021 to December 2023 | **Last updated data:** 11-12-2023 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-12-21T00:00:00";"ambiente,arvores,dadosabertos-cascais-pt,espaco-publico,manutencao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;4
"5ae9d213c8d8c9146a44ccbe";"Património Cultural Imóvel";"patrimonio-cultural-imovel";"";"https://dados.gov.pt/pt/datasets/patrimonio-cultural-imovel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL01 Descritivo: Localização de arte pública, sítios arqueológicos, elementos singulares de interesse relevante e património arquitetónico. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2009 a fevereiro 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"arqueologia,arte,cultura,dadosabertos-cascais-pt,espaco-publico,patrimonio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;104
