"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e36b5ed0e2258a6b4d2c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2024) e Segmento (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0012088/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:26.711000";"2024-04-25T06:00:26.711000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2024) e Segmento (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0012089/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.357000";"2024-04-25T06:00:15.357000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009183/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.344000";"2023-06-29T06:00:51.344000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009881/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.111000";"2023-06-29T06:00:50.111000";"alojamentos,de,ine,ine-pt,oferta-turistica,taxa,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea90217715";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2-1";"";"https://dados.gov.pt/pt/datasets/densidade-de-alojamentos-n-o-km2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade de alojamentos (N.º/ km²) por Localização geográfica à data dos Censos [2021] (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011507/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.179000";"2023-06-29T06:00:49.179000";"2021,alojamentos,censos-da-habitacao,construcao-e-habitacao,densidade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009808/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.230000";"2023-06-29T06:00:48.230000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009930/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.106000";"2023-06-29T06:00:45.106000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009812/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.396000";"2023-06-29T06:00:44.396000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009875/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:30.308000";"2023-06-29T06:00:30.308000";"alojamento,alojamentos,capacidade,ine,ine-pt,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Quartos (N.º) em estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009874/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:33.644000";"2023-06-28T06:00:33.644000";"alojamentos,em,ine,ine-pt,oferta-turistica,quartos,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
