"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ed9a4eb-de34-4e41-b11e-87302e04c1f5";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/3ed9a4eb-de34-4e41-b11e-87302e04c1f5/download/pdapgilparques1t2020.xlsx";"Parques de Estacionamento - 1ºtrimestre2020";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa. Dados 2020, 1º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";4;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4527ea8-89d9-4269-a051-78bf9f27b365";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/c4527ea8-89d9-4269-a051-78bf9f27b365/download/pdapgilparques2t2020.xlsx";"Parques de Estacionamento - 2ºtrimestre2020";"Informação sobre ocupação de parques de estacionamento na cidade de Lisboa. Dados de 2020, 2º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f617018c-e3dc-43c7-be84-6a50c2571975";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/f617018c-e3dc-43c7-be84-6a50c2571975/download/pdapgilparques4t2020.xlsx";"Parques de Estacionamento - 4ºtrimestre2020";"Informação sobre ocupação de parques de estacionamento na cidade de Lisboa. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";1;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4796928-83f5-440e-bdff-8600f6415167";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/b4796928-83f5-440e-bdff-8600f6415167/download/parques-estacionamento-1t-2021.xlsx";"Parques de Estacionamento - 1ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.381000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1a8a913-d00a-4b10-97c5-3b8694bedb8a";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/c1a8a913-d00a-4b10-97c5-3b8694bedb8a/download/parques-estacionamento-2t-2021.xlsx";"Parques de Estacionamento - 2ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bed36929-7305-4cc7-ace3-7ca0bbcf431f";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/bed36929-7305-4cc7-ace3-7ca0bbcf431f/download/parques-estacionamento-3t-2021.xlsx";"Parques de Estacionamento - 3ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2015ef6c-f249-4bcd-94b5-9f635a948fd6";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/2015ef6c-f249-4bcd-94b5-9f635a948fd6/download/parques-estacionamento-4t-2021.xlsx";"Parques de Estacionamento - 4ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d05cf371-09a2-4765-ba39-04c13bee1cc1";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/d05cf371-09a2-4765-ba39-04c13bee1cc1/download/parques-estacionamento-1s-2022.xlsx";"Parques de Estacionamento - 1º semestre 2022";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.383000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3ffa0cc-55d8-4489-84b6-10b7a30486de";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/a3ffa0cc-55d8-4489-84b6-10b7a30486de/download/parques-estacionamento-2s-2022.xlsx";"Parques de Estacionamento - 2º semestre 2022";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.383000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1388632-c8e7-4acf-8ddc-c654d66e5b42";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/e1388632-c8e7-4acf-8ddc-c654d66e5b42/download/pdapgilgira1t2020.xlsx";"Gira - Bicicletas de Lisboa 1º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 1º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.483000";"2021-04-27T00:00:00";5;"";""
