"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61d56d2a07819035bfaee140";"Estações e Apeadeiros dos caminhos de ferro portugueses";"estacoes-e-apeadeiros-dos-caminhos-de-ferro-portugueses";"https://dados.gov.pt/pt/datasets/estacoes-e-apeadeiros-dos-caminhos-de-ferro-portugueses/";"";"";"Creative Commons CCZero";False;"a3559b0b-5d40-4f4b-ac0a-121eecaa3e4d";"https://dados.gov.pt/s/resources/estacoes-e-apeadeiros-dos-caminhos-de-ferro-portugueses/20220105-100508/estacoes-e-apeadeiros-detalhes.json";"estacoes-e-apeadeiros-detalhes.json";"Dados recolhidos utilizando [esta ferramenta](https://github.com/joaoc-pires/PTStations). Alguns dos dados podem não ser 100% fidedignos devido à metodologia utilizada. Usar com precaução!";"file";"json";"application/octet-stream";306770;"sha1";"eb56995f010056deb046994ae19c3b36544ad7c4";"2022-01-05T10:05:08.038000";"2022-01-05T10:06:53.606000";6;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fca93778-87ad-4d80-a77f-2abfb4fd99c8";"http://opendata-cml.qart.pt/lastmeasurements";"Dados em tempo real - Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"remote";"json";"";"";"";"";"2021-04-01T01:00:01.719000";"2024-01-14T03:32:04.126000";20;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d8837f32-1f7e-4a61-bb8a-a2333f822edb";"https://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"Metadados";"";"remote";"pdf";"";"";"";"";"2021-05-27T01:00:06.699000";"2021-08-17T00:00:00";5;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2c1c1286-78a2-4c58-91cb-776919ef9839";"http://opendata-cml.qart.pt/locations";"Identificação dos sensores por localização – Lista de todas as localizações com identificação dos sensores em cada localização";"Lista de todas as localizações com identificação dos sensores em cada localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"47292cf1-21b6-4148-a6e5-7c0003a6750a";"http://opendata-cml.qart.pt/sensors";"Identificação dos sensores - Lista de todos os sensores com a respetiva localização";"Lista de todos os sensores com a respetiva localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ebb6c1f9-20fe-4a5a-9c49-34633886b9da";"http://opendata-cml.qart.pt/lastmeasurement/METEMP0001";"Dados em tempo real de um sensor específico";"Dados em tempo real de um sensor específico";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b537ede-4b62-4fb9-9404-d90b48cd9483";"http://opendata-cml.qart.pt/measurements/METEMP0001?startDate=202104010000&endDate=202108310000";"Dados históricos – Consulta de dados de um determinado sensor num período temporal ";"Nota: deve introduzir no url, o sensor, parâmetro ambiental e o intervalo temporal que corresponda ao período que pretende extrair. Para mais detalhe, consulte a documentação Metadados disponível em http://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";15;"";""
"5ed69583454ae32b3cca9a32";"Estabelecimentos de Restauração e bebidas  com Selo Clean & Safe";"estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons CCZero";False;"7890fa29-517f-4f1d-897d-bb6e8e5173da";"https://dados.gov.pt/s/resources/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/20240501-000009/selo-clean-and-safe-1714518009081.json";"selo-clean-and-safe-1714518009081.json";"";"file";"json";"application/json";9993;"sha1";"0861899345671c1d28dca504e22a23af946d5cd9";"2024-05-01T00:00:09.752000";"2024-05-01T00:00:09.751000";0;"";""
"5ed69583454ae32b3cca9a32";"Estabelecimentos de Restauração e bebidas  com Selo Clean & Safe";"estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons CCZero";False;"bd188405-b6dd-41f2-b0d5-af6c5c2d3a7f";"https://dados.gov.pt/s/resources/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/20240401-000015/selo-clean-and-safe-1711926014419.json";"selo-clean-and-safe-1711926014419.json";"";"file";"json";"application/json";9993;"sha1";"0861899345671c1d28dca504e22a23af946d5cd9";"2024-04-01T00:00:15.160000";"2024-04-01T00:00:15.158000";0;"";""
"5ed69583454ae32b3cca9a32";"Estabelecimentos de Restauração e bebidas  com Selo Clean & Safe";"estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons CCZero";False;"fd71688f-7ad6-4372-9331-f39d158cf1e8";"https://dados.gov.pt/s/resources/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/20210528-120617/csvjson-16-.json";"recintos-cs.json";"";"file";"json";"application/octet-stream";1571098;"sha1";"e1d820c18189569a8cbffb19403553c4f0250656";"2020-06-02T19:14:21.627000";"2021-05-28T12:06:28.225000";3;"";""
