"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d80e58-b6f1-4dc9-9396-386fcdc290e1";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/94d80e58-b6f1-4dc9-9396-386fcdc290e1/download/mnordhierarquiaviaria2022.dxf";"PDM - REDE VIÁRIA";"dxf";"remote";"dxf";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"307e243e-529d-4d93-bebf-17beeb878e8d";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/307e243e-529d-4d93-bebf-17beeb878e8d/download/mnordhierarquiaviaria2022.geojson";"PDM - REDE VIÁRIA";"geojson";"remote";"geojson";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d15781c2-d8a4-40fa-9c54-a32c3f519a84";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/d15781c2-d8a4-40fa-9c54-a32c3f519a84/download/mnordhierarquiaviaria2022.kmz";"PDM - REDE VIÁRIA";"kmz";"remote";"kmz";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30324d8-6803-4d4f-b61d-d76ac8992af3";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/c30324d8-6803-4d4f-b61d-d76ac8992af3/download/mnordhierarquiaviaria2022.zip";"PDM - REDE VIÁRIA";"shp";"remote";"shp";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"868fe0ad-c7b6-4594-aa02-2a67b733531a";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/868fe0ad-c7b6-4594-aa02-2a67b733531a/download/mnordhierarquiaviaria2022.csv";"PDM - REDE VIÁRIA";"csv";"remote";"csv";"";"";"";"";"2023-11-25T03:00:01.714000";"2023-11-24T00:00:00";0;"";""
"643429eb0781902b238cd20b";"Rede de Equipamentos de Saúde presentes no Alto Tâmega e Barroso";"rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"1f80fe18-5bd4-42f1-ab2e-89b26dfd7742";"https://dados.gov.pt/s/resources/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/20230410-162331/saude.kmz";"saude.kmz";"Ficheiro Kmz para Google Earth, com os dados da rede de cuidados de saúde do Alto Tâmega e Barroso.";"file";"kmz";"application/octet-stream";7432;"sha1";"3e5784d84a5be52ac5b994ad4b8773f975e057df";"2023-04-10T16:23:31.575000";"2023-04-10T16:24:15.625000";0;"";""
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"https://dados.gov.pt/pt/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53e96764-7ee7-4662-99a7-8a5d0d40926a";"https://dadosabertos.cascais.pt/pt_PT/dataset/e1840036-d0cb-402c-8f8b-210f0e374040/resource/53e96764-7ee7-4662-99a7-8a5d0d40926a/download/mnciclovia.dxf";"Ciclovia";"dxf";"remote";"dxf";"";"";"";"";"2023-01-05T03:00:01.946000";"2023-01-04T00:00:00";1;"";""
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"https://dados.gov.pt/pt/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6e8c709-fbc8-4ed3-bf33-001ae156586d";"https://dadosabertos.cascais.pt/pt_PT/dataset/e1840036-d0cb-402c-8f8b-210f0e374040/resource/d6e8c709-fbc8-4ed3-bf33-001ae156586d/download/mnciclovia.geojson";"Ciclovia";"geojson";"remote";"geojson";"";"";"";"";"2023-01-05T03:00:01.946000";"2023-01-04T00:00:00";0;"";""
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"https://dados.gov.pt/pt/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f58ab0cd-4a44-4078-854b-faf74fbb7346";"https://dadosabertos.cascais.pt/pt_PT/dataset/e1840036-d0cb-402c-8f8b-210f0e374040/resource/f58ab0cd-4a44-4078-854b-faf74fbb7346/download/mnciclovia.kmz";"Ciclovia";"kmz";"remote";"kmz";"";"";"";"";"2023-01-05T03:00:01.947000";"2023-01-04T00:00:00";0;"";""
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"https://dados.gov.pt/pt/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f6441d1-b9a5-4711-b4d1-41749f3b5d14";"https://dadosabertos.cascais.pt/pt_PT/dataset/e1840036-d0cb-402c-8f8b-210f0e374040/resource/2f6441d1-b9a5-4711-b4d1-41749f3b5d14/download/mnciclovia.zip";"Ciclovia";"shp";"remote";"shp";"";"";"";"";"2023-01-05T03:00:01.947000";"2023-01-04T00:00:00";2;"";""
