"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1/download/mnfundoflorestalpermanente.dxf";"Faixa de Gestão de Combustível";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:21.599000";"2022-05-31T00:00:00";7;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"af0cfc30-667a-4380-9848-1bd0b088b03a";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/af0cfc30-667a-4380-9848-1bd0b088b03a/download/mnfundoflorestalpermanente.geojson";"Faixa de Gestão de Combustível";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:21.600000";"2022-05-31T00:00:00";0;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6798c0d7-dedd-4e9e-8c40-a01f4023d6f0";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/6798c0d7-dedd-4e9e-8c40-a01f4023d6f0/download/mnfundoflorestalpermanente.kmz";"Faixa de Gestão de Combustível";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:21.601000";"2022-05-31T00:00:00";2;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f730b924-f332-4779-9956-cca6a6e26575";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/f730b924-f332-4779-9956-cca6a6e26575/download/mnfundoflorestalpermanente.zip";"Faixa de Gestão de Combustível";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:21.602000";"2022-05-31T00:00:00";5;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bdd3a578-1541-4497-9608-ac7f552da899";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/bdd3a578-1541-4497-9608-ac7f552da899/download/mnfundoflorestalpermanente.csv";"Faixa de Gestão de Combustível";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:21.602000";"2022-05-31T00:00:00";1;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ac60748-b5f4-497a-b9f4-fb1140f5b4f9";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/4ac60748-b5f4-497a-b9f4-fb1140f5b4f9/download/mnincendioflorestal.dxf";"Incêndios Florestais";"dxf";"remote";"dxf";"";"";"";"";"2019-03-22T03:00:18.797000";"2022-05-31T00:00:00";25;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"698fe271-e885-47af-9e9d-a0df15051b96";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/698fe271-e885-47af-9e9d-a0df15051b96/download/mnincendioflorestal.geojson";"Incêndios Florestais";"geojson";"remote";"geojson";"";"";"";"";"2019-03-22T03:00:18.798000";"2022-05-31T00:00:00";5;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5628615c-54fe-4b8a-a683-8c49cd950d5f";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/5628615c-54fe-4b8a-a683-8c49cd950d5f/download/mnincendioflorestal.kmz";"Incêndios Florestais";"kmz";"remote";"kmz";"";"";"";"";"2019-03-22T03:00:18.798000";"2022-05-31T00:00:00";16;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8e0ba704-8773-4068-bb42-a7da44d533be";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/8e0ba704-8773-4068-bb42-a7da44d533be/download/mnincendioflorestal.zip";"Incêndios Florestais";"shp";"remote";"shp";"";"";"";"";"2019-03-22T03:00:18.799000";"2022-05-31T00:00:00";43;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e03bb4-7ba8-4bba-8031-f319d120e750";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/83e03bb4-7ba8-4bba-8031-f319d120e750/download/mnincendioflorestal.csv";"Incêndios Florestais";"csv";"remote";"csv";"";"";"";"";"2019-03-22T03:00:18.799000";"2022-05-31T00:00:00";25;"";""
