"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c7b30fe6-78f5-481d-bd20-6dfd80d2890b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/vias_coexistencia/wms?";"Zonas de coexistencia, wms";"Zonas de coexistência servidas via Web Map Service";"remote";"wms";"";"";"";"";"2021-11-12T01:00:09.422000";"2024-04-09T02:00:06.977000";0;"";""
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"36553462-4437-4640-97f2-a4fe8ed4939f";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/36553462-4437-4640-97f2-a4fe8ed4939f/download/viascoexistencia.gpkg";"Zonas de coexistencia, gpkg";"Zonas de coexistência disponíveis via GeoPackage";"remote";"gpkg";"";"";"";"";"2021-11-12T01:00:09.422000";"2021-11-11T00:00:00";1;"";""
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d/download/viascoexistencia.geojson";"Zonas de coexistencia, geojson";"Zonas de coexistência disponíveis via GeoJSON";"remote";"geojson";"";"";"";"";"2021-11-12T01:00:09.423000";"2021-11-11T00:00:00";0;"";""
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c7b30fe6-78f5-481d-bd20-6dfd80d2890b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/vias_coexistencia/wms?";"Zonas de coexistencia, wms";"Zonas de coexistência servidas via Web Map Service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:05.790000";"2023-09-21T02:00:13.330000";0;"";""
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"36553462-4437-4640-97f2-a4fe8ed4939f";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/36553462-4437-4640-97f2-a4fe8ed4939f/download/viascoexistencia.gpkg";"Zonas de coexistencia, gpkg";"Zonas de coexistência disponíveis via GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:05.790000";"2021-11-11T00:00:00";0;"";""
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d/download/viascoexistencia.geojson";"Zonas de coexistencia, geojson";"Zonas de coexistência disponíveis via GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:05.791000";"2021-11-11T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"7d674942-efc6-4c67-85c3-b5f5a815f1e0";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/7d674942-efc6-4c67-85c3-b5f5a815f1e0/download/ruadosindustriais.csv";"Rua dos Industriais 4, Março 2021";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido poente - nascente. Dados no formato padrão CSV - Comma Separated Values";"remote";"csv";"";"";"";"";"2021-04-10T02:00:32.549000";"2021-04-09T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"37b31789-a4af-4928-8b01-6141e9138bf3";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/37b31789-a4af-4928-8b01-6141e9138bf3/download/manualapiradares.pdf";"Manual API";"Instruções de utilização da API - Application Programming Interface , ou seja o interface que define as interações entre vários aplicativos de software. Ver mais em: https://en.wikipedia.org/wiki/API";"remote";"pdf";"";"";"";"";"2021-04-10T02:00:32.549000";"2021-04-09T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f3fbeb33-7204-45db-bc2d-35f60571f0d1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/f3fbeb33-7204-45db-bc2d-35f60571f0d1/download/ruadosindustriais.csv";"Rua dos Industriais, Abril de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-05-01T02:00:28.389000";"2021-04-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"15a01162-70c7-43d6-8521-c3c82a29bd38";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/15a01162-70c7-43d6-8521-c3c82a29bd38/download/ruadosindustriais.csv";"Rua dos Industriais, Maio de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-06-01T02:00:37.331000";"2021-05-31T00:00:00";0;"";""
