"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02caeffd11978054c98";"Solicitadores e agentes de execução inscritos";"solicitadores-e-agentes-de-execucao-inscritos";"https://dados.gov.pt/pt/datasets/solicitadores-e-agentes-de-execucao-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2438dbc5-2186-4ef2-9492-004eafa2132f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/AdvogadosSolicitadores/JSON/DownloadSolicitadoresAgentesExecucaoInscritos";"JSON";"Conjunto de dados de Solicitadores e agentes de execução inscritos em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.464000";"2023-09-21T23:14:04.464000";0;"";""
"650cc02caeffd11978054c98";"Solicitadores e agentes de execução inscritos";"solicitadores-e-agentes-de-execucao-inscritos";"https://dados.gov.pt/pt/datasets/solicitadores-e-agentes-de-execucao-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70aecaa7-976c-4db7-a42a-f3c0fbc25d73";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/AdvogadosSolicitadores/CSV/DownloadSolicitadoresAgentesExecucaoInscritos";"CSV";"Conjunto de dados de Solicitadores e agentes de execução inscritos em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.464000";"2023-09-21T23:14:04.465000";0;"";""
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"https://dados.gov.pt/pt/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"554be309-71d7-44d4-8ae9-9f15a4ba6209";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/CentrosArbitragem/JSON/DownloadMovimentoProcessosCentrosArbitragem";"JSON";"Conjunto de dados de Centros de Arbitragem (a partir de 2006) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.420000";"2023-09-21T23:14:04.420000";0;"";""
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"https://dados.gov.pt/pt/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f186c817-da96-4ee7-a5ac-eb87a587e389";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/CentrosArbitragem/CSV/DownloadMovimentoProcessosCentrosArbitragem";"CSV";"Conjunto de dados de Centros de Arbitragem (a partir de 2006) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.420000";"2023-09-21T23:14:04.420000";0;"";""
"650cc02c2c62b641b3054c98";"Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime";"lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1cf6575-a7e2-4bbe-abd2-4a2be3244f0f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadLesadosOfendidosPessoaColectivaPorCrime";"JSON";"Conjunto de dados de Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.365000";"2023-09-21T23:14:04.365000";0;"";""
"650cc02c2c62b641b3054c98";"Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime";"lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4825024a-6667-4a8d-86ea-f53f8588ce69";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadLesadosOfendidosPessoaColectivaPorCrime";"CSV";"Conjunto de dados de Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.366000";"2023-09-21T23:14:04.366000";0;"";""
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"https://dados.gov.pt/pt/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8928df68-7faf-483a-8246-4b130d0ee0a7";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/INMLCF/JSON/DownloadAtividadePorAreaActuacao";"JSON";"Conjunto de dados de Atividade do INML CF, por área de atuação em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.353000";"2023-09-21T23:14:04.353000";0;"";""
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"https://dados.gov.pt/pt/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0537e3c9-58f5-4d63-9908-5f8b23a992c4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/INMLCF/CSV/DownloadAtividadePorAreaActuacao";"CSV";"Conjunto de dados de Atividade do INML CF, por área de atuação em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.354000";"2023-09-21T23:14:04.354000";0;"";""
"650cc02c168ae0f442054c99";"Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fe61b14-5c13-4102-9f7a-5307b1a8f9e3";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadLesadosOfendidosIdentificadosEscalaoEtarioCrime";"JSON";"Conjunto de dados de Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.322000";"2023-09-21T23:14:04.322000";0;"";""
"650cc02c168ae0f442054c99";"Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c01486e-4804-4969-a555-099a5fd80d8e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadLesadosOfendidosIdentificadosEscalaoEtarioCrime";"CSV";"Conjunto de dados de Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.322000";"2023-09-21T23:14:04.322000";0;"";""
