"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f8220ba675a765fca6";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda à Erosão Costeira";"programas-da-orla-costeira-poc-faixas-de-salvaguarda-a-erosao-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-salvaguarda-a-erosao-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c34f3980-6297-4658-8147-bc66197162c9";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D312_APA_POC_FxSalvLitArenEros_PC.zip";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda à Erosão Costeira";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.409000";"2024-04-09T06:45:02.409000";0;"";""
"6543c7f8220ba675a765fca6";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda à Erosão Costeira";"programas-da-orla-costeira-poc-faixas-de-salvaguarda-a-erosao-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-salvaguarda-a-erosao-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e04dc274-8ba4-415f-900e-b8592debc5d7";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_RiskZone_POC/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda à Erosão Costeira";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.409000";"2024-04-09T06:45:02.409000";0;"";""
"6543c7f8220ba675a765fca6";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda à Erosão Costeira";"programas-da-orla-costeira-poc-faixas-de-salvaguarda-a-erosao-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-salvaguarda-a-erosao-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64f7967a-35b8-4194-82d8-7b6f43fafdcf";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_RiskZone_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda à Erosão Costeira";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.409000";"2024-04-09T06:45:02.409000";0;"";""
"6543c7f8529eba247765fca6";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a887370-bfb1-4178-98ac-7b66e4147df8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_OndasPotencDesl_PC.zip";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.333000";"2024-04-09T06:45:02.333000";0;"";""
"6543c7f8529eba247765fca6";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b3484e5-7222-4cab-b1a6-35dcc347c0a1";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.333000";"2024-04-09T06:45:02.333000";0;"";""
"6543c7f8529eba247765fca6";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76a46fce-5bd1-48fe-ad01-569eefb29802";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.333000";"2024-04-09T06:45:02.333000";0;"";""
"6543c7f8fed579356765fca7";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda ao Galgamento e Inundação Costeira";"programas-da-orla-costeira-poc-faixas-de-salvaguarda-ao-galgamento-e-inundacao-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-salvaguarda-ao-galgamento-e-inundacao-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81c1397e-e461-45f5-911c-662e9e5f69a9";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D312_APA_POC_FxSalvLitArenGalg_PC.zip";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda ao Galgamento e Inundação Costeira";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.370000";"2024-04-09T06:45:02.370000";0;"";""
"6543c7f8fed579356765fca7";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda ao Galgamento e Inundação Costeira";"programas-da-orla-costeira-poc-faixas-de-salvaguarda-ao-galgamento-e-inundacao-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-salvaguarda-ao-galgamento-e-inundacao-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a311360-588e-49bb-a550-137ceba2fdeb";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_RiskZone_POC/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda ao Galgamento e Inundação Costeira";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.370000";"2024-04-09T06:45:02.370000";0;"";""
"6543c7f8fed579356765fca7";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda ao Galgamento e Inundação Costeira";"programas-da-orla-costeira-poc-faixas-de-salvaguarda-ao-galgamento-e-inundacao-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-salvaguarda-ao-galgamento-e-inundacao-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dfd9871-1d5c-4838-9684-93ab00fcbe3e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_RiskZone_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Faixas de Salvaguarda ao Galgamento e Inundação Costeira";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.370000";"2024-04-09T06:45:02.370000";0;"";""
"6543c7f8cb1c6c7ad365fca8";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"programas-da-orla-costeira-poc-limites-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-limites-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1636ab95-6b53-4d1e-84b5-3a4eb1cd4151";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_PraiaMaritLimite_PC.zip";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.262000";"2024-04-09T06:45:02.262000";0;"";""
