"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"https://dados.gov.pt/pt/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53bcc06-fc95-4d4c-8cda-c50f2b51b592";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008267&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.107000";"2024-04-09T06:00:11.107000";0;"";""
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"https://dados.gov.pt/pt/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65fb4709-045f-4135-9c39-25f5fa477996";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008267&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.107000";"2024-04-09T06:00:11.107000";0;"";""
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94e32c5d-8039-4f31-b4dc-957df3ca850d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008266&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.482000";"2024-04-09T06:00:27.482000";0;"";""
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"041a0b8c-a0af-467b-99bb-6978117f4529";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008266&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.483000";"2024-04-09T06:00:27.483000";0;"";""
"64b4cae90781906a5ad56bfe";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-serie-longa-inicio-1991-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c61da79-b24a-4a87-bac9-16b7bd40bc89";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000256&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.771000";"2023-09-21T06:01:18.771000";0;"";""
"64b4cae90781906a5ad56bfe";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-serie-longa-inicio-1991-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72115da1-8bbe-426d-a714-7422e5f199a1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000256&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.771000";"2023-09-21T06:01:18.771000";0;"";""
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9967b12a-a4b9-446b-8d8f-4bf7c032f851";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.822000";"2024-04-09T06:00:40.822000";0;"";""
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adb3dcab-1942-4534-8265-2cf6a86e5382";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.822000";"2024-04-09T06:00:40.822000";0;"";""
"64b227e20781906a57d56bfd";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99580857-0fce-484e-8c5b-745dd0ab48a3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001541&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.003000";"2023-09-21T06:01:20.003000";0;"";""
"64b227e20781906a57d56bfd";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e3af2d-7919-4b2b-8821-3049b37b365c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001541&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.003000";"2023-09-21T06:01:20.003000";0;"";""
