"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3216bafb-865d-40f6-836c-7bedd3ebebe6";"https://dados.cm-lisboa.pt/dataset/c1832749-fcae-4eda-af52-e8b5e23f2b78/resource/3216bafb-865d-40f6-836c-7bedd3ebebe6/download/parkinggrouped.7z";"input_parking analytical model";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-06-23T01:00:13.359000";"2022-06-22T00:00:00";0;"";""
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecba2e1c-9487-4b77-9ec5-5d73b8063111";"https://dados.cm-lisboa.pt/dataset/c1832749-fcae-4eda-af52-e8b5e23f2b78/resource/ecba2e1c-9487-4b77-9ec5-5d73b8063111/download/3parkingservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.117000";"2022-07-21T00:00:00";0;"";""
"628d71810781900907a6b84f";"Modelo micromobilidade_input (UCD Lab)";"docas-gira-2020";"https://dados.gov.pt/pt/datasets/docas-gira-2020/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab5a8f13-ee94-40fe-ad10-1f4960f86cc4";"https://dados.cm-lisboa.pt/dataset/b463fe07-bd6f-48b9-a36f-322fe2e4d535/resource/ab5a8f13-ee94-40fe-ad10-1f4960f86cc4/download/mastertabledocas2020v4.7z";"master_table_docas_2020";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-05-25T01:00:01.433000";"2022-05-24T00:00:00";0;"";""
"628d718107819008fda6b845";"Modelo Emergência_output (UCD Lab)";"modelo-emergencia-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-emergencia-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72e57794-77ee-45c0-b911-595a691d6c89";"https://dados.cm-lisboa.pt/dataset/7f027ac2-47bf-41c2-a944-47e66be927aa/resource/72e57794-77ee-45c0-b911-595a691d6c89/download/mlgeneratedpredicted.7z";"output_emergency analytical model";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-05-25T01:00:01.461000";"2022-05-24T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb4b7d33-1acb-4cae-ba4a-203524cae30c";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/fb4b7d33-1acb-4cae-ba4a-203524cae30c/download/roma-areeiroiso-1ppm.kmz";"Roma_Areeiro 1ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.070000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2aaf8f9c-59cc-4bdb-9180-f0ddd2ee2a6e";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/2aaf8f9c-59cc-4bdb-9180-f0ddd2ee2a6e/download/roma-areeiroiso-10ppm.kmz";"Roma_Areeiro 10ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.071000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35bd917e-b380-464a-aab1-2073fc2d82bc";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/35bd917e-b380-464a-aab1-2073fc2d82bc/download/roma-areeiroiso-100ppm.kmz";"Roma_Areeiro 100ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.072000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"689c1248-878e-4ac7-ae4e-70e61b8ff700";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/689c1248-878e-4ac7-ae4e-70e61b8ff700/download/roma-areeiro-cloud.7z";"Simulação Roma-Areeiro Cloud";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.072000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"933207b3-0ff4-45e7-a8f2-4cc30677125b";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/933207b3-0ff4-45e7-a8f2-4cc30677125b/download/roma-areeiro-cloud-zoomin.7z";"Simulação Roma-Areeiro Cloud Zoom-in";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.074000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0873546c-27ac-44b0-abe7-b8ddbe4ea88c";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/0873546c-27ac-44b0-abe7-b8ddbe4ea88c/download/roma-areeiro-sectionpollutantdispersion.7z";"Simulação Roma-Areeiro Dispersão de poluentes líquidos";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.075000";"2021-12-28T00:00:00";0;"";""
