"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f9a0df3a88ea65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10c60264-eef6-48e9-b260-ca28013a7ae4";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.747000";"2024-04-09T06:45:02.747000";0;"";""
"6543c7f9a0df3a88ea65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"788ad987-0436-41ba-94d6-46b1aa76e98e";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.747000";"2024-04-09T06:45:02.747000";0;"";""
"6543c7f9a0df3a88ea65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f191764-290c-44b2-8287-387841ddda36";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.747000";"2024-04-09T06:45:02.747000";0;"";""
"6543c7f95846fcb47865fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e26e7546-0ef0-488a-9992-49a122cde1bd";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.973000";"2024-04-09T06:45:02.973000";0;"";""
"6543c7f95846fcb47865fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1823c89e-9033-4de8-8607-a82bd8a66065";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.973000";"2024-04-09T06:45:02.973000";0;"";""
"6543c7f95846fcb47865fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44f77ec5-e01a-4d6f-bc3e-2d52bf7cab53";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.973000";"2024-04-09T06:45:02.973000";0;"";""
"6543c7f8d776fc609a65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"549fb260-556f-4d1a-b0ab-2b1869160dc4";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.691000";"2024-04-09T06:45:02.691000";0;"";""
"6543c7f8d776fc609a65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"049f39cc-a5a4-49d7-82b2-793f7c585867";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.691000";"2024-04-09T06:45:02.691000";0;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce/download/mnordpatcultural2022.dxf";"PDM - Património Cultural (Ord.)";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:46.896000";"2023-11-24T00:00:00";4;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"25ef9b3f-5132-442b-b3ac-544252aac745";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/25ef9b3f-5132-442b-b3ac-544252aac745/download/mnordpatcultural2022.geojson";"PDM - Património Cultural (Ord.)";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";1;"";""
