"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01cf078190ea90217710";"Doenças de Declaração Obrigatória";"doencas-de-declaracao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-declaracao-obrigatoria/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7216454-eab5-4de6-bc80-7686575c3c6b";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:15.246000";"2019-06-03T12:43:15";0;"";""
"649d01cf078190ea90217710";"Doenças de Declaração Obrigatória";"doencas-de-declaracao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-declaracao-obrigatoria/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6de963e-1140-46bc-b9b7-8941eb510811";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:15.247000";"2019-06-03T12:43:15";0;"";""
"649d01cd078190ea93217707";"Saúde Oral";"saude-oral";"https://dados.gov.pt/pt/datasets/saude-oral/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd703182-5c00-4b35-8c1a-15c130581514";"https://transparencia.sns.gov.pt/explore/dataset/saude-oral/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *População-Alvo*: populacao_alvo[text]
- *Âmbito de Intervenção*: ambito_de_intervencao[text]
- *Nº Cheques Emitidos*: no_de_cheques_emitidos[int]
- *Nº Cheques Utilizados*: no_de_cheques_utilizados[int]
- *Nº Tratamentos Efetuados*: no_de_tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:13.240000";"2023-09-01T06:10:23.932000";0;"";""
"649d01cd078190ea93217707";"Saúde Oral";"saude-oral";"https://dados.gov.pt/pt/datasets/saude-oral/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7f3bf0d-46de-4838-aecc-2ec81a464da5";"https://transparencia.sns.gov.pt/explore/dataset/saude-oral/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *População-Alvo*: populacao_alvo[text]
- *Âmbito de Intervenção*: ambito_de_intervencao[text]
- *Nº Cheques Emitidos*: no_de_cheques_emitidos[int]
- *Nº Cheques Utilizados*: no_de_cheques_utilizados[int]
- *Nº Tratamentos Efetuados*: no_de_tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:13.240000";"2023-09-01T06:10:23.932000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38a0fb54-b729-4f60-939c-dac55a2b14eb";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.444000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"911d17c5-d5e5-42aa-a4bb-264674888bb0";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.445000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0502bdf-bab8-4db1-a68b-89b6e842fc77";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.445000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0fddca3-bdb7-498e-9f41-15e548e5d30b";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.446000";"2023-09-07T13:41:54.401000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e6996ce-8b7b-43b1-9060-d3c07e275990";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.310000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66b4c345-eb0e-4cc4-8cab-c0c635768938";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.311000";"2023-09-01T03:01:03.999000";0;"";""
