"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3705fd21-cd0b-4a67-a3d6-1b88b61b97f6";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/3705fd21-cd0b-4a67-a3d6-1b88b61b97f6/download/aru2023.gpkg";"ARU 2023, gpkg";"Áreas de reabilitação urbana no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17b3e417-ecbd-4eec-834d-33173b886dd2";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/17b3e417-ecbd-4eec-834d-33173b886dd2/download/aru2023.kml";"ARU 2023, kml";"Áreas de Reabilitação Urbana no formato KML. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d8c4f736-de2a-4735-b2d4-cdac3bc72be7";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/aru_2023/wms?";"ARU 2023, wms";"Áreas de Reabilitação Urbana no protocolo WMS. Web Map Service é um protocolo padrão desenvolvido pelo Open Geospatial Consortium em 1999 para servir como georreferência de imagens de mapa na internet.";"remote";"wms";"";"";"";"";"2023-11-04T01:00:00.589000";"2024-04-09T02:00:00.710000";0;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f5214a-fd4a-4afd-99e2-5165eb885d5f";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/26f5214a-fd4a-4afd-99e2-5165eb885d5f/download/ran.dxf";"RAN, dxf";"Reserva Agrícola Nacional respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-11-23T01:00:15.139000";"2020-11-13T00:00:00";44;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11cf93ae-c7d9-4bd7-8f1e-a61f3f376412";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/11cf93ae-c7d9-4bd7-8f1e-a61f3f376412/download/ran.geojson";"RAN, GeoJSON";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-11-23T01:00:15.140000";"2018-11-22T00:00:00";7;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa68503-adf5-4aec-8653-1f00c2ed66f3";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/2fa68503-adf5-4aec-8653-1f00c2ed66f3/download/ran.gpkg";"RAN, GeoPackage";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-11-23T01:00:15.141000";"2018-11-22T00:00:00";24;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3defe1-44f4-492c-9e59-ab67a5d824bd";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/fa3defe1-44f4-492c-9e59-ab67a5d824bd/download/ran.kml";"RAN, kml";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-11-23T01:00:15.142000";"2018-11-22T00:00:00";28;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f5214a-fd4a-4afd-99e2-5165eb885d5f";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/26f5214a-fd4a-4afd-99e2-5165eb885d5f/download/ran.dxf";"RAN, dxf";"Reserva Agrícola Nacional respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:03.619000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11cf93ae-c7d9-4bd7-8f1e-a61f3f376412";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/11cf93ae-c7d9-4bd7-8f1e-a61f3f376412/download/ran.geojson";"RAN, GeoJSON";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.619000";"2018-11-22T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa68503-adf5-4aec-8653-1f00c2ed66f3";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/2fa68503-adf5-4aec-8653-1f00c2ed66f3/download/ran.gpkg";"RAN, GeoPackage";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.620000";"2018-11-22T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3defe1-44f4-492c-9e59-ab67a5d824bd";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/fa3defe1-44f4-492c-9e59-ab67a5d824bd/download/ran.kml";"RAN, kml";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.620000";"2018-11-22T00:00:00";0;"";""
