"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9050957a-bcd1-46d6-838d-001dcb14ca9b";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:10.338000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83071093-961f-48a1-a74f-4411ce502d72";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4be33517-3484-4a35-9105-5cb53ab73777";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"baa75c01-be11-4616-aa46-ce9949f0cbf7";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"34406423-0c8b-4cfe-8399-cf163641e96f";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:10.986000";"2023-06-01T10:41:05.475000";9;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f4cbfa19-f6ed-4df8-bfb3-ef901cd2ce38";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:10.987000";"2023-06-01T10:41:05.475000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"aa32370d-2628-4769-9878-7dcdbb55735b";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:10.988000";"2023-06-01T10:41:05.475000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"545941f9-a9f2-4fd8-a2bd-a218247e5818";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:10.989000";"2023-06-01T10:41:05.475000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"4c7ae93b-9a44-48a1-8f38-7611ac166c5d";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.433000";"2024-02-07T16:01:55.183000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"33f49986-c6ab-41ba-a753-dfcc71e7c034";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.433000";"2024-02-07T16:01:55.183000";0;"";""
