"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4b9511c-a5d4-4099-83b8-575e534105eb";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b69ec07-fbb9-4202-98d2-4082a0204d99";"https://dados.gov.pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e3ba9d-7a64-4c23-b318-21f65f58ea92";"https://dados.gov.pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2773795e-29b0-4e17-952e-fd31d8c1c7db";"https://dados.gov.pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ebb41c8-8aef-49de-b1e8-f7931cd6780b";"https://dados.gov.pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a521a268-6ede-4993-8130-41145b186074";"https://github.com/Cross-Forest/Ontologies/tree/master/ifn-pt";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"com/Cross-Forest/Ontologies/tree/master/ifn-pt";"";"";"";"";"2024-04-09T07:30:02.024000";"2024-04-09T07:30:02.024000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c2554db-ef2e-4216-ae84-3188208fe458";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2023-09-21T01:30:18.724000";"2023-09-21T01:30:18.724000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59acfe45-7839-4756-a9f4-b175d4886d2b";"https://dados.gov.pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"";"";"";"";"2023-09-21T01:30:18.724000";"2023-09-21T01:30:18.724000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ed0867-ea79-43bc-a25f-9f34af00d190";"https://dados.gov.pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3938fb9d-6bd7-46fd-983c-55c98f339605";"https://dados.gov.pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
