"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ffd078190ea9a217706";"Exportações (€) de bens";"exportacoes-eur-de-bens-7";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09378bb1-2705-49cd-b7af-623550e8fd2d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005720&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.204000";"2023-09-21T06:01:18.204000";0;"";""
"649d0ffd078190ea9a217706";"Exportações (€) de bens";"exportacoes-eur-de-bens-7";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc1a129c-2ca3-4b5d-b54d-85a7a2c24b05";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005720&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.204000";"2023-09-21T06:01:18.204000";0;"";""
"649bbe6a078190f89be771a2";"Exportações (€) de bens";"exportacoes-eur-de-bens-6";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91314937-c3ad-42dd-9643-8f59b7c8222c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005716&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.474000";"2023-09-21T06:01:03.474000";0;"";""
"649bbe6a078190f89be771a2";"Exportações (€) de bens";"exportacoes-eur-de-bens-6";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b59843b8-a128-408a-8b57-6e0422358845";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005716&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.474000";"2023-09-21T06:01:03.474000";0;"";""
"649a6ce9078190f897e77159";"Exportações (€) de bens";"exportacoes-eur-de-bens-5";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f54c2540-7a66-477b-85ed-374caba3a6d4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005718&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.024000";"2023-09-21T06:00:58.024000";0;"";""
"649a6ce9078190f897e77159";"Exportações (€) de bens";"exportacoes-eur-de-bens-5";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86b89bd5-85cf-4279-8475-d16fb1d3faa1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005718&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.024000";"2023-09-21T06:00:58.024000";0;"";""
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b22ae33-a90a-4200-af8a-80c367ac9705";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008078&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.669000";"2023-09-21T06:00:28.669000";0;"";""
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1e0cb38-e9d7-4708-8135-8adef282c45e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008078&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.670000";"2023-09-21T06:00:28.670000";0;"";""
"649a6cd9078190f89ee77153";"Exportações (€) de bens";"exportacoes-eur-de-bens-4";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3a23559-ea29-407f-8a53-d14524be2b37";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001400&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.260000";"2023-09-21T06:01:02.260000";0;"";""
"649a6cd9078190f89ee77153";"Exportações (€) de bens";"exportacoes-eur-de-bens-4";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7acfe883-69e4-4cda-b55e-d6d8419d526c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001400&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.260000";"2023-09-21T06:01:02.260000";0;"";""
