"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecc078190f89ce77151";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00cb8131-6d4d-4147-8f41-6570c0fc32a0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.464000";"2023-02-06T15:43:43.729000";0;"";""
"649a5ecc078190f89ce77151";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1744a97-1531-42c5-ba4c-929745342e37";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.464000";"2023-02-06T15:43:43.729000";0;"";""
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1d0d55c-3db1-41e4-99b1-c30906143841";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.026000";"2023-02-06T15:42:50.282000";0;"";""
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1b3a11-374a-4d97-9698-b8f6ce97c2ee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.026000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"776e1e56-2d06-4c9c-be66-48179068e997";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:46.502000";"2023-02-06T15:42:50.282000";1;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bef9f5da-8f2b-414b-98ec-8a34c0d74055";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:46.503000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1a7607b-73e2-43f0-b621-9f86f366d44c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.940000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d7fd2b2-c7fe-4d75-92f0-58942f41f9e5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.940000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16b07557-bde7-4bd4-a0de-081dc7740fee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:00:45.793000";"2023-02-06T15:43:43.729000";1;"";""
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66d6b45e-87f6-4546-b597-b29f2e915f8f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:00:45.793000";"2023-02-06T15:43:43.729000";0;"";""
