"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62b25b8307819009a7ea01c2";"Modelo Estacionamento_output (UCD Lab)";"modelo-estacionamento-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64617e97-b89f-490d-ab8c-5feb50945270";"https://dados.cm-lisboa.pt/dataset/1500b2a1-fd51-47b5-8796-15fc3433204c/resource/64617e97-b89f-490d-ab8c-5feb50945270/download/parkingmlgrouped.csv";"output_parking analytical model";"";"remote";"csv";"";"";"";"";"2022-06-22T01:00:03.167000";"2022-06-21T00:00:00";0;"";""
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3216bafb-865d-40f6-836c-7bedd3ebebe6";"https://dados.cm-lisboa.pt/dataset/c1832749-fcae-4eda-af52-e8b5e23f2b78/resource/3216bafb-865d-40f6-836c-7bedd3ebebe6/download/parkinggrouped.7z";"input_parking analytical model";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-06-23T01:00:13.359000";"2022-06-22T00:00:00";0;"";""
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecba2e1c-9487-4b77-9ec5-5d73b8063111";"https://dados.cm-lisboa.pt/dataset/c1832749-fcae-4eda-af52-e8b5e23f2b78/resource/ecba2e1c-9487-4b77-9ec5-5d73b8063111/download/3parkingservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.117000";"2022-07-21T00:00:00";0;"";""
"62955a810781900909a6b852";"Modelo Gestão de Resíduos_output (UCD Lab)";"output-waste-management-analytical-model";"https://dados.gov.pt/pt/datasets/output-waste-management-analytical-model/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09894799-2efc-4c05-84f3-b48b6ee34fe4";"https://dados.cm-lisboa.pt/dataset/2a79e304-889d-451b-b4fb-2c5bd2fa7ae3/resource/09894799-2efc-4c05-84f3-b48b6ee34fe4/download/outputtablewaste-management.xlsx";"output_waste management analytical model";"";"remote";"xlsx";"";"";"";"";"2022-05-31T01:00:01.465000";"2022-05-30T00:00:00";0;"";""
"62955a8107819008fda6b84a";"Modelo Gestão de Resíduos_input (UCD Lab)";"modelo-gestao-de-residuos-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-gestao-de-residuos-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4530511d-b66b-4c9b-983f-8f4d607f38a9";"https://dados.cm-lisboa.pt/dataset/b76732dc-905d-407b-8069-572dbb1903f0/resource/4530511d-b66b-4c9b-983f-8f4d607f38a9/download/inputmastertablewaste-management.zip";"input_waste management analytical model";"";"remote";"zip";"";"";"";"";"2022-05-31T01:00:01.552000";"2022-05-30T00:00:00";0;"";""
"628d71810781900907a6b84f";"Modelo micromobilidade_input (UCD Lab)";"docas-gira-2020";"https://dados.gov.pt/pt/datasets/docas-gira-2020/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab5a8f13-ee94-40fe-ad10-1f4960f86cc4";"https://dados.cm-lisboa.pt/dataset/b463fe07-bd6f-48b9-a36f-322fe2e4d535/resource/ab5a8f13-ee94-40fe-ad10-1f4960f86cc4/download/mastertabledocas2020v4.7z";"master_table_docas_2020";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-05-25T01:00:01.433000";"2022-05-24T00:00:00";0;"";""
"628d71810781900906a6b84f";"Modelo micromobilidade_output (UCD Lab)";"micromobilidade-output-ucd-lab";"https://dados.gov.pt/pt/datasets/micromobilidade-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04040690-4544-435d-a428-88b900bdaeca";"https://dados.cm-lisboa.pt/dataset/b589a54d-efe2-4dfe-a09d-90a08e662166/resource/04040690-4544-435d-a428-88b900bdaeca/download/micromobilityoutput.xlsx";"Micromobilidade_output";"";"remote";"xlsx";"";"";"";"";"2022-05-25T01:00:01.433000";"2022-05-24T00:00:00";0;"";""
"628d718107819008fda6b845";"Modelo Emergência_output (UCD Lab)";"modelo-emergencia-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-emergencia-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72e57794-77ee-45c0-b911-595a691d6c89";"https://dados.cm-lisboa.pt/dataset/7f027ac2-47bf-41c2-a944-47e66be927aa/resource/72e57794-77ee-45c0-b911-595a691d6c89/download/mlgeneratedpredicted.7z";"output_emergency analytical model";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-05-25T01:00:01.461000";"2022-05-24T00:00:00";0;"";""
"628d71810781900903a6b84a";"Modelo Emergência_input (UCD Lab)";"modelo-emergencia-input";"https://dados.gov.pt/pt/datasets/modelo-emergencia-input/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"caddef3e-02e9-4ddd-b7fb-ca2e0d2dab6c";"https://dados.cm-lisboa.pt/dataset/eaa3c98f-0142-4a29-b755-d08f17386dc0/resource/caddef3e-02e9-4ddd-b7fb-ca2e0d2dab6c/download/mlgrouped.csv";"input_emergency analytical model";"";"remote";"csv";"";"";"";"";"2022-05-25T01:00:01.648000";"2022-05-24T00:00:00";0;"";""
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ae0bda2-6c3e-4e55-8216-6179bff93f7e";"https://dados.cm-lisboa.pt/dataset/6fa21262-3590-4981-9f0e-81c88c310258/resource/3ae0bda2-6c3e-4e55-8216-6179bff93f7e/download/ucdwastemanagement.py";"UCD - gestão de resíduos - código phyton";"Código do modelo analítico sobre gestão de resíduos, descrito na área APPS E ANALÍTICA|UCD LAB.";"remote";"text/x-python";"";"";"";"";"2021-12-29T00:00:01.779000";"2021-12-28T00:00:00";0;"";""
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fefb4957-008d-446b-8d6d-49f79c75067f";"https://dados.cm-lisboa.pt/dataset/6fa21262-3590-4981-9f0e-81c88c310258/resource/fefb4957-008d-446b-8d6d-49f79c75067f/download/hol.xlsx";"Calendário feriados nacionais";"Calendário de feriados nacionais do período a que se refere o modelo";"remote";"xlsx";"";"";"";"";"2022-05-31T01:00:01.369000";"2022-05-30T00:00:00";0;"";""
