"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dec92121d2661529e4";"Inventário Nacional do Património Geológico - Geossítios";"inventario-nacional-do-patrimonio-geologico-geossitios";"https://dados.gov.pt/pt/datasets/inventario-nacional-do-patrimonio-geologico-geossitios/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9ac76e9-a3d5-4891-bba4-aab6f42ab0eb";"https://si.icnf.pt/wfs/geossitios?service=wfs&version=2.0.0&request=GetCapabilities";"Inventário Nacional do Património Geológico - Geossítios";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.316000";"2024-04-09T07:30:02.316000";0;"";""
"653be9dec92121d2661529e4";"Inventário Nacional do Património Geológico - Geossítios";"inventario-nacional-do-patrimonio-geologico-geossitios";"https://dados.gov.pt/pt/datasets/inventario-nacional-do-patrimonio-geologico-geossitios/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50c985c4-de69-4fe7-868d-08873896aaee";"https://si.icnf.pt/wms/geossitios?service=wms&version=1.3.0&request=GetCapabilities";"Inventário Nacional do Património Geológico - Geossítios";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.316000";"2024-04-09T07:30:02.316000";0;"";""
"653b211d3f97141d881529cd";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e57fa6b-1dd8-412d-ac65-732b8fb813ca";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.438000";"2024-04-09T06:30:04.438000";0;"";""
"653b211d3f97141d881529cd";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-de-sao-miguel-pgpnism-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66a5072c-1213-4828-bec4-c4fac1afdff5";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha de São Miguel (PGPNISM), Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.438000";"2024-04-09T06:30:04.438000";0;"";""
"653b211dc92121d2661529d0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33841f60-37ce-41d5-9d73-5aef67d6a212";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.441000";"2024-04-09T06:30:04.441000";0;"";""
"653b211dc92121d2661529d0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-pico-pgpnip-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad392f80-96b8-46d1-b2b3-af99241684f8";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Pico (PGPNIP), Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.441000";"2024-04-09T06:30:04.441000";0;"";""
"653b211d602cccbcac1529cf";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Faial (PGPNIF), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-faial-pgpnif-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-faial-pgpnif-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52ab0dd1-5a52-4007-b397-8c7c36b2ce20";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Faial (PGPNIF), Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.439000";"2024-04-09T06:30:04.439000";0;"";""
"653b211d602cccbcac1529cf";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Faial (PGPNIF), Região Autónoma dos Açores (RAA)";"plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-faial-pgpnif-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-gestao-das-areas-terrestres-do-parque-natural-de-ilha-do-faial-pgpnif-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11da9ea6-dcb1-46c1-8c36-ae2aeda17ec2";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pgpni/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano de Gestão das Áreas Terrestres do Parque Natural de Ilha do Faial (PGPNIF), Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.439000";"2024-04-09T06:30:04.439000";0;"";""
"649cd08d078190ea9a2176ea";"SRUP - Áreas Protegidas";"srup-areas-protegidas-1";"https://dados.gov.pt/pt/datasets/srup-areas-protegidas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96ec7dbc-9077-4e28-9d5d-bc9d3a5d0ae1";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_AP_PT1/WFService.aspx?service=WFS&request=getcapabilities&VERSION=2.0.0";"SRUP - Áreas Protegidas";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.189000";"2023-09-21T01:30:19.189000";0;"";""
"649cd08d078190ea9a2176ea";"SRUP - Áreas Protegidas";"srup-areas-protegidas-1";"https://dados.gov.pt/pt/datasets/srup-areas-protegidas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"874bd738-3851-45f9-8bea-490b0a3782fd";"https://servicos.dgterritorio.pt/SDISNITWMSSRUP_AP_PT1/WMService.aspx?service=WMS&request=getcapabilities&VERSION=1.3.0";"SRUP - Áreas Protegidas";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.189000";"2023-09-21T01:30:19.189000";0;"";""
