"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"075bf396-65a6-4b09-86e6-1aaf69d99741";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-pessoal-do-sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-11-24T04:00:05.698000";"2024-04-08T09:00:06.685000";0;"";""
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"6c00064c-09f4-441a-aeaa-21ca1aff3440";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-pessoal-do-sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"json";"application/json";"";"";"";"2023-11-24T04:00:05.699000";"2024-04-08T09:00:06.685000";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a2f9bf0-a55b-4093-98c9-32b8bfb0f026";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:17.490000";"2020-07-06T13:23:07";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3906bd12-33b8-495f-bcef-1a4f6bbd5d09";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:17.491000";"2020-07-06T13:23:07";0;"";""
"649a5ec4078190f89ae7714e";"Inscritos na Área do Cidadão do Portal SNS";"inscritos-na-area-do-cidadao-do-portal-sns-1";"https://dados.gov.pt/pt/datasets/inscritos-na-area-do-cidadao-do-portal-sns-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1d41b28-306f-473e-850c-af7da387454e";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-do-cidadao-do-portal-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.222000";"2023-09-20T09:00:05.985000";0;"";""
"649a5ec4078190f89ae7714e";"Inscritos na Área do Cidadão do Portal SNS";"inscritos-na-area-do-cidadao-do-portal-sns-1";"https://dados.gov.pt/pt/datasets/inscritos-na-area-do-cidadao-do-portal-sns-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12b41d58-586f-4922-9e04-c4ed0ea132de";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-do-cidadao-do-portal-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.222000";"2023-09-20T09:00:05.985000";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84c68517-01d6-4e58-878a-50220154d487";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2020-12-23T04:00:50.453000";"2020-07-06T13:23:07";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d998f62e-45ef-4f78-9b0f-05a0525c1c69";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2020-12-23T04:00:50.453000";"2020-07-06T13:23:07";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b46dca5-7c79-4688-aa04-88df35cd0319";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.762000";"2020-07-06T13:23:07";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6aaa86f5-c223-4439-b338-7d7742f89d53";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.762000";"2020-07-06T13:23:07";0;"";""
