"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fbd776fc609a65fcaf";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04491786-7adb-4192-b15f-0fb4ee16d78f";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_wfdsurfacewaterbodys_status_2010.zip";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.154000";"2024-04-09T06:45:04.154000";0;"";""
"6543c7fbd776fc609a65fcaf";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e573f4b6-641a-4767-ab53-be33725fd0f2";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/MA_Est_Peco_Quim_Quant_PTCont/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"";"remote";"pt/getogc/services/SNIAmb/MA_Est_Peco_Quim_Quant_PTCont/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.154000";"2024-04-09T06:45:04.154000";0;"";""
"6543c7fb6b6400a88365fcb1";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26b74e5e-ac64-4ecb-8d28-065dcdbae067";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/vw_wfdgroundwaterbodys_status_2010.zip";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.205000";"2024-04-09T06:45:04.205000";0;"";""
"6543c7fb6b6400a88365fcb1";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac7264d2-e41c-4748-befb-b475e2e74347";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/MA_Est_Peco_Quim_Quant_PTCont/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:04.205000";"2024-04-09T06:45:04.205000";0;"";""
"6543c7fb6b6400a88365fcb1";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estados-quimico-e-quantitativo-das-massas-de-agua-subterraneas-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffaad892-4098-4c7c-a290-ef80419c7a45";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/MA_Est_Peco_Quim_Quant_PTCont/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Estados químico e quantitativo das massas de água subterrâneas de Portugal continental (2010)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.206000";"2024-04-09T06:45:04.206000";0;"";""
"6543c7fb72bf0d20fa65fcb0";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a23316d0-7f45-4f4d-aa81-3a91e3b3c7f4";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_wfdsurfacewaterbodyl_status_2010.zip";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.143000";"2024-04-09T06:45:04.143000";0;"";""
"6543c7fb72bf0d20fa65fcb0";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-2";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab5efeb0-4fcf-4ba1-a163-61a33803ba80";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/MA_Est_Peco_Quim_Quant_PTCont/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"";"remote";"pt/getogc/services/SNIAmb/MA_Est_Peco_Quim_Quant_PTCont/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.143000";"2024-04-09T06:45:04.143000";0;"";""
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e186f743-462c-4220-8b72-0e4fc5db964c";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoImediataSup.zip";"Perímetros de proteção imediata captação superficial";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.025000";"2024-04-09T06:45:04.025000";0;"";""
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e95668ae-0f5a-4734-ba2b-b4a5c4f09000";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Perímetros de proteção imediata captação superficial";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.026000";"2024-04-09T06:45:04.026000";0;"";""
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81d4659a-c267-41f8-a46e-1cbe91d86fc9";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Perímetros de proteção imediata captação superficial";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.026000";"2024-04-09T06:45:04.026000";0;"";""
