"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c60ec8d8c9146c44cc1b";"Apoio e Financiamento à Inovação";"apoio-e-financiamento-a-inovacao";"https://dados.gov.pt/pt/datasets/apoio-e-financiamento-a-inovacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"de6d1d37-b652-4cd4-8a0d-02cd31be2d0c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/7/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:10.960000";"2024-04-04T04:15:05.981000";5;"";""
"5ae9c615c8d8c9146d44cc13";"Associações";"associacoes";"https://dados.gov.pt/pt/datasets/associacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a28e0cb-6d33-455d-a182-988cade507cb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.025000";"2024-04-08T04:15:04.990000";2;"";""
"5ae9c624c8d8c9146d44cc1a";"Centros de Formação Profissional e Outros";"centros-de-formacao-profissional-e-outros";"https://dados.gov.pt/pt/datasets/centros-de-formacao-profissional-e-outros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"68bdb140-da30-45f7-a7e8-a31644e57eb3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.078000";"2024-04-01T04:15:06.160000";1;"";""
"5ae9c624c8d8c9146b44cc40";"Centros de Investigação e de Estudos";"centros-de-investigacao-e-de-estudos";"https://dados.gov.pt/pt/datasets/centros-de-investigacao-e-de-estudos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c524fdf8-224f-4e2c-a5ce-340b5e5f0f00";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.580000";"2024-04-06T04:15:04.031000";0;"";""
"5ae9c624c8d8c9146a44cc3e";"Centros de Investigação";"centros-de-investigacao";"https://dados.gov.pt/pt/datasets/centros-de-investigacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c0eb94da-29ee-4379-bd0d-55a8cdb91b57";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.323000";"2024-04-09T04:15:03.822000";0;"";""
"5ae9c62bc8d8c9146b44cc44";"Comercialização de Hardware e Software e Serviços";"comercializacao-de-hardware-e-software-e-servicos";"https://dados.gov.pt/pt/datasets/comercializacao-de-hardware-e-software-e-servicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f4547496-ab9e-410a-b934-272e0592dba7";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:39.302000";"2024-03-31T04:15:02.649000";1;"";""
"5ae9c640c8d8c9146b44cc4f";"Ensino Superior";"ensino-superior";"https://dados.gov.pt/pt/datasets/ensino-superior/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b2f4396-9aa5-45be-876d-e39defa8c3f9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:00.767000";"2024-04-04T04:15:04.353000";6;"";""
"5ae9c647c8d8c9146a44cc50";"Espaços e Ambientes Criativos";"espacos-e-ambientes-criativos";"https://dados.gov.pt/pt/datasets/espacos-e-ambientes-criativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3732525c-41f1-404b-b71e-e6be91eb0c5c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:07.624000";"2024-04-02T04:15:03.186000";1;"";""
"5ae9c64cc8d8c9146d44cc2e";"Faculdades, Escolas e Institutos";"faculdades-escolas-e-institutos";"https://dados.gov.pt/pt/datasets/faculdades-escolas-e-institutos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8912dbcd-b9fb-42f1-b8c7-2c7f38c079b3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:12.373000";"2024-04-06T04:15:05.875000";3;"";""
"5ae9c64cc8d8c9146d44cc2e";"Faculdades, Escolas e Institutos";"faculdades-escolas-e-institutos";"https://dados.gov.pt/pt/datasets/faculdades-escolas-e-institutos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e85c77e0-4784-4faf-8648-30c2f2ed33cb";"https://dados.cm-lisboa.pt/dataset/1869c6a7-62ec-4f84-8760-3c74cc357436/resource/e85c77e0-4784-4faf-8648-30c2f2ed33cb/download/faculdades-universidades-e-institutos.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.855000";"2021-12-30T00:00:00";2;"";""
