"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"https://dados.gov.pt/pt/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Domínio Público)";False;"3a55c1f8-8c85-4d59-8545-843b78d12048";"https://dados.gov.pt/s/resources/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/20240402-102504/registos.subvencoes.ano.2023.ods";"registos.subvencoes.ano.2023.ods";"Registos de subvenções e benefícios públicos concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas.";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";15025677;"sha1";"63d044079998a3ecdb4fe5677e0fe66aba3ff249";"2024-04-02T10:19:49.986000";"2024-04-02T10:25:07.587000";0;"";""
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"https://dados.gov.pt/pt/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Domínio Público)";False;"620322b4-cf52-4096-80c9-bdad46e66909";"https://dados.gov.pt/s/resources/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/20240402-101754/registos.doacoes.ano.2023.ods";"registos.doacoes.ano.2023.ods";"Registos de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas.";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";32219;"sha1";"3a5b81c8e185442e2ac80a110a57195f7237b002";"2024-04-02T10:15:01.969000";"2024-04-02T10:19:28.261000";0;"";""
"6230ef56078190306e5f019a";"Listas de subvenções e benefícios públicos e de doações - Ano 2020";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020";"https://dados.gov.pt/pt/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Domínio Público)";False;"69294d84-2e2c-4641-8428-26ede9f16c28";"https://dados.gov.pt/s/resources/lista-de-subvencoes-e-beneficios-publicos-1/20220315-195812/lista-subv-publicas-2020.ods";"lista-subv-publicas-2020.ods";"Lista de subvenções públicas concedidas no ano 2020.";"file";"ods";"application/octet-stream";28718376;"sha1";"b64f630cbc389a5a977893365b41c8f10f0b77ac";"2022-03-15T19:58:13.064000";"2023-06-14T13:51:24.006000";9;"";""
"6230ef56078190306e5f019a";"Listas de subvenções e benefícios públicos e de doações - Ano 2020";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020";"https://dados.gov.pt/pt/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Domínio Público)";False;"b8273d00-3b48-47a2-8426-f33289238e7a";"https://dados.gov.pt/s/resources/lista-de-subvencoes-e-beneficios-publicos-1/20220315-195634/lista-doacoes-2020.ods";"lista-doacoes-2020.ods";"";"file";"ods";"application/octet-stream";16689;"sha1";"2685dc6fd45d835bed2e3539482da7f85c5d8bc5";"2022-03-15T19:56:34.154000";"2022-03-15T19:57:22.887000";0;"";""
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"fc5133f3-2b40-496a-9cdd-e59bfbfe79fb";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017_CloudComputingODS.ods";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"ods";"";"";"";"";"2019-08-07T11:37:46.811000";"2019-08-07T11:37:46.811000";0;"";""
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"5abba0d4-7d8a-4f08-a838-d8f2e6437816";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017_CloudComputingXLS.xls";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"xlsx";"";"";"";"";"2019-08-07T11:36:19.524000";"2019-08-07T11:36:19.524000";2;"";""
"5d4aa7d2454ae33e15413150";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d7f250ad-5362-4170-bca9-210dcfd3748c";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017___TransformacaoDigitalODS.ods";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"ods";"";"";"";"";"2019-08-07T11:30:57.722000";"2019-08-07T11:30:57.722000";3;"";""
"5d4aa7d2454ae33e15413150";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"421b4229-f08c-4539-81f4-a39d6ba681a1";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017___TransformacaoDigitalXLS.xls";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"xlsx";"";"";"";"";"2019-08-07T11:29:20.670000";"2019-08-07T11:29:20.670000";6;"";""
"5d4aa5a5454ae3388ad11cfe";"IUTIC - Principais resultados";"iutic-principais-resultados";"https://dados.gov.pt/pt/datasets/iutic-principais-resultados/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"c531c09f-b276-4430-8837-6519f5be6cfa";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=III_AP_Eletronica_20171.ods";"IUTIC 2017 - Principais resultados";"";"remote";"ods";"";"";"";"";"2019-08-07T11:21:56.362000";"2019-08-07T11:21:56.362000";4;"";""
"5d4aa5a5454ae3388ad11cfe";"IUTIC - Principais resultados";"iutic-principais-resultados";"https://dados.gov.pt/pt/datasets/iutic-principais-resultados/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"b617f99e-0bee-4183-9afc-210c16d335ec";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=III_AP_Eletronica_2017.xls";"IUTIC 2017 - Principais resultados";"";"remote";"xlsx";"";"";"";"";"2019-08-07T11:20:09.882000";"2019-08-07T11:20:09.882000";4;"";""
