"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d2edafdd-9566-49e1-a01e-696af4441a28";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/d2edafdd-9566-49e1-a01e-696af4441a28/download/mnapoiosinaldireccao.csv";"Apoio a Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.942000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c3603232-eb9c-49e7-98af-6feb2bc58f91";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/c3603232-eb9c-49e7-98af-6feb2bc58f91/download/mnapoiosinaldireccao.dxf";"Apoio a Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.943000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d17f7e6-51d7-4501-bb63-7b278bf5f238";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7d17f7e6-51d7-4501-bb63-7b278bf5f238/download/mnapoiosinaldireccao.geojson";"Apoio a Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ad3871f8-e0b6-4e61-8d04-12a09aae0908";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/ad3871f8-e0b6-4e61-8d04-12a09aae0908/download/mnapoiosinaldireccao.kmz";"Apoio a Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7aa6fbaa-f3aa-46de-b15a-0c024454347c";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7aa6fbaa-f3aa-46de-b15a-0c024454347c/download/mnapoiosinaldireccao.zip";"Apoio a Sinais de Trânsito - Direção";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.946000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"73b175ab-476f-4b2d-b7d9-f9d057ab329d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/73b175ab-476f-4b2d-b7d9-f9d057ab329d/download/mnapoiosinalluminoso.csv";"Apoio a Sinais de Trânsito - Sinais Luminosos";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.193000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c959d10e-63b7-4d66-81e0-3a2b2078dab5";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/c959d10e-63b7-4d66-81e0-3a2b2078dab5/download/mnapoiosinalluminoso.dxf";"Apoio a Sinais de Trânsito - Sinais Luminosos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.194000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6d8afa9e-32da-467c-9218-0b7785b85042";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/6d8afa9e-32da-467c-9218-0b7785b85042/download/mnapoiosinalluminoso.geojson";"Apoio a Sinais de Trânsito - Sinais Luminosos";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"460d9edd-aff3-4b36-9ba7-ec06671b2b6b";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/460d9edd-aff3-4b36-9ba7-ec06671b2b6b/download/mnapoiosinalluminoso.kmz";"Apoio a Sinais de Trânsito - Sinais Luminosos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ed987397-5f2b-44f4-bec4-ab276142486d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/ed987397-5f2b-44f4-bec4-ab276142486d/download/mnapoiosinalluminoso.zip";"Apoio a Sinais de Trânsito - Sinais Luminosos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:57.197000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7caf91dc-a9e6-40b2-a244-51b66e82b4d3";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7caf91dc-a9e6-40b2-a244-51b66e82b4d3/download/mnapoiosinalvertical.csv";"Apoio a Sinais de Trânsito - Sinais Verticais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.877000";"2022-06-08T00:00:00";2;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e822d40e-f2b9-4020-ae29-cea6428fe454";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/e822d40e-f2b9-4020-ae29-cea6428fe454/download/mnapoiosinalvertical.dxf";"Apoio a Sinais de Trânsito - Sinais Verticais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.878000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5b8d305d-6315-4436-86d3-7baa4b4e2534";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/5b8d305d-6315-4436-86d3-7baa4b4e2534/download/mnapoiosinalvertical.kmz";"Apoio a Sinais de Trânsito - Sinais Verticais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1b3c78bd-d773-4454-889d-00ca98154008";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/1b3c78bd-d773-4454-889d-00ca98154008/download/mnapoiosinalvertical.geojson";"Apoio a Sinais de Trânsito - Sinais Verticais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.882000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7af299f3-d81d-4a67-8008-5376cee6c0dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7af299f3-d81d-4a67-8008-5376cee6c0dd/download/mnapoiosinalvertical.zip";"APOIO A SINAIS DE TRÂNSITO - SINAIS VERTICAIS";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:06.036000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"641a589c-7d20-4fc0-bddd-6abc6402a766";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/641a589c-7d20-4fc0-bddd-6abc6402a766/download/mnmobiliariourbano.csv";"Mobiliário Urbano";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:08.704000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1740ce24-8db4-4015-8d56-6b15fa0a7db1";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/1740ce24-8db4-4015-8d56-6b15fa0a7db1/download/mnmobiliariourbano.dxf";"Mobiliário Urbano";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:08.705000";"2022-06-08T00:00:00";1;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0cb9e288-52cb-4956-8624-c3d2b565328d";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/0cb9e288-52cb-4956-8624-c3d2b565328d/download/mnmobiliariourbano.geojson";"Mobiliário Urbano";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:08.706000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dad9b9ce-d791-49d9-8b00-76b9d8e1a340";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/dad9b9ce-d791-49d9-8b00-76b9d8e1a340/download/mnmobiliariourbano.kmz";"Mobiliário Urbano";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:08.707000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"14a6a3f4-0696-459e-aedb-318a4e718b80";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/14a6a3f4-0696-459e-aedb-318a4e718b80/download/mnmobiliariourbano.zip";"Mobiliário Urbano";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:08.708000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a49bef66-fa96-47c8-8187-0955496dc4d0";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/a49bef66-fa96-47c8-8187-0955496dc4d0/download/mnmarcahorizontal.csv";"Marcas de Trânsito Horizontais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:20.029000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7406b7c2-78a3-44f8-b4f0-341f74408687";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/7406b7c2-78a3-44f8-b4f0-341f74408687/download/mnmarcahorizontal.kmz";"Marcas de Trânsito Horizontais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:20.030000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d143fcac-d850-442f-83e3-c8534f909448";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/d143fcac-d850-442f-83e3-c8534f909448/download/mnmarcahorizontal.zip";"Marcas de Trânsito Horizontais";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:20.031000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11cf4487-7a8d-4c41-8ea7-b4d9fa03033f";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/11cf4487-7a8d-4c41-8ea7-b4d9fa03033f/download/mnmarcahorizontal.dxf";"Marcas de Trânsito Horizontais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:20.032000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"188beb5b-38f3-47c4-bffd-0e6e6d5a6585";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/188beb5b-38f3-47c4-bffd-0e6e6d5a6585/download/mnmarcahorizontal.geojson";"Marcas de Trânsito Horizontais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:20.033000";"2022-06-08T00:00:00";0;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1cea31b8-74bd-46e6-9767-7e1f91c95c12";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/1cea31b8-74bd-46e6-9767-7e1f91c95c12/download/mnhierarquiaviaria.geojson";"Hierarquia Viária";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:45.880000";"2022-05-31T00:00:00";41;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b63325c8-10ef-47ac-b175-2e070e6cea3d";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/b63325c8-10ef-47ac-b175-2e070e6cea3d/download/mnhierarquiaviaria.kmz";"Hierarquia Viária";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.881000";"2022-05-31T00:00:00";21;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cf5dd92e-634a-466b-b7b6-5c2b95a229c7";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/cf5dd92e-634a-466b-b7b6-5c2b95a229c7/download/mnhierarquiaviaria.zip";"Hierarquia Viária";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.881000";"2022-05-31T00:00:00";175;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fe7a2a45-6fce-46ab-9d35-8152a2f233fe";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/fe7a2a45-6fce-46ab-9d35-8152a2f233fe/download/mnhierarquiaviaria.dxf";"Hierarquia Viária";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.882000";"2022-05-31T00:00:00";3;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4a570a7c-edd6-4524-a589-3ac3bbfc5926";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/4a570a7c-edd6-4524-a589-3ac3bbfc5926/download/mnhierarquiaviaria.csv";"Hierarquia Viária";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:52.362000";"2022-05-31T00:00:00";14;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"169a3982-df50-4a24-9e39-ee6763d5ee8e";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/169a3982-df50-4a24-9e39-ee6763d5ee8e/download/cbrodovia.kmz";"Rodovias";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:46.358000";"2019-07-04T00:00:00";7;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4c7b2cc3-55ac-4b39-9a7f-33284374b1a2";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/4c7b2cc3-55ac-4b39-9a7f-33284374b1a2/download/cbrodovia.dxf";"Rodovias";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:46.358000";"2019-07-04T00:00:00";0;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d6790b89-0dc5-42b0-a1ee-3d542b9c8e42";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/d6790b89-0dc5-42b0-a1ee-3d542b9c8e42/download/cbrodovia.json";"Rodovias";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:46.359000";"2019-07-04T00:00:00";0;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"177e566c-6d5a-4029-a375-07a533be6076";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/177e566c-6d5a-4029-a375-07a533be6076/download/cbrodovia.zip";"Rodovias";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:46.360000";"2019-07-04T00:00:00";19;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4393cf69-894e-46c4-9f18-52869a1d2d95";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/4393cf69-894e-46c4-9f18-52869a1d2d95/download/mnsinaldireccao.csv";"Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:47.681000";"2022-06-08T00:00:00";1;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46435c51-ce46-417d-b184-c9cfaac2720e";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/46435c51-ce46-417d-b184-c9cfaac2720e/download/mnsinaldireccao.kmz";"Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:47.683000";"2022-06-08T00:00:00";2;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3068e439-fb9b-40b4-b472-f6aa9cf0742c";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/3068e439-fb9b-40b4-b472-f6aa9cf0742c/download/mnsinaldireccao.dxf";"Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:47.683000";"2022-06-08T00:00:00";1;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3f26934c-85b2-449b-a000-f8af700ab3be";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/3f26934c-85b2-449b-a000-f8af700ab3be/download/mnsinaldireccao.geojson";"Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:47.684000";"2022-06-08T00:00:00";0;"";""
