"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9be1339d-c5af-48c0-95a2-ce00e1ef92f1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012096&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:57.329000";"2024-04-23T18:00:57.329000";0;"";""
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6fe6060-3532-4638-97ba-24bed0f131f3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012096&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:57.329000";"2024-04-23T18:00:57.329000";0;"";""
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d9aacde-c292-4721-bd51-b99880912786";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004163&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.245000";"2023-09-21T06:01:17.245000";0;"";""
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45ead1b1-1431-4e0a-b165-51b2a73da0cc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004163&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.246000";"2023-09-21T06:01:17.246000";0;"";""
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38caab7a-17a3-415a-ad50-12fedf193880";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011609&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.061000";"2023-09-21T06:01:03.061000";0;"";""
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"caeeb0b1-b23a-46a4-90ff-e18f48ef39a4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011609&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.061000";"2023-09-21T06:01:03.061000";0;"";""
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23bd061e-e9ac-44ef-8738-e85af47c3c29";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004163&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:42.931000";"2024-04-23T18:00:42.931000";0;"";""
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a05a139b-f5fb-4a2d-9cb9-f62a528b212e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004163&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:42.931000";"2024-04-23T18:00:42.931000";0;"";""
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d2a1d42-4622-4847-b6e2-19e35097c8ba";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011609&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:51.165000";"2024-04-23T18:00:51.165000";0;"";""
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ade3e8b-91e6-4fce-8439-44696c654a9f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011609&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:51.165000";"2024-04-23T18:00:51.165000";0;"";""
