"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"27faef5c-a790-4658-8100-cafb9e4982f3";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::terminais-de-cruzeiros-existentes-1";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-21T08:00:46.063000";"2022-08-21T08:00:46.063000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"61d8e056-6cc6-4395-896c-0941b6ff2535";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-21T08:00:46.064000";"2022-08-21T08:00:46.064000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1a017672-7a01-4bfe-a870-a62b809e709e";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-21T08:00:46.065000";"2022-08-21T08:00:46.065000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"060e0188-3439-40fe-8ecb-9d5fced6d71c";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Terminais_de_Cruzeiros_Existentes/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-21T08:00:46.066000";"2022-08-21T08:00:46.066000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2af4ecd6-6b2c-4aa6-a771-e8009bfb8a0e";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-21T08:00:46.067000";"2022-08-21T08:00:46.067000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"be77ca66-df76-436b-a832-565fd1a37812";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-21T08:00:46.068000";"2022-08-21T08:00:46.068000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7c89e23d-55fe-49ae-98f6-c2b3751f6554";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-14T09:00:07.013000";"2023-09-14T09:00:07.013000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9a887346-3906-4fb4-b78b-62abb6796aa1";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-14T09:00:07.013000";"2023-09-14T09:00:07.013000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6a561261-4868-4529-844a-7dd2578e5d78";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-14T09:00:07.014000";"2023-09-14T09:00:07.014000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8273d940-7267-4fec-9c6d-9fff3c3805dc";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-14T09:00:07.014000";"2023-09-14T09:00:07.014000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1e250780-2bba-4731-8142-45891f127148";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a2d1cad45844432abeffbbdb7360fc91/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:01.234000";"2024-02-09T04:32:01.234000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"391d6289-acec-4427-802a-3a64e69e2676";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a2d1cad45844432abeffbbdb7360fc91/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:01.234000";"2024-02-09T04:32:01.234000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4e8ed5a8-bd8a-49f6-9ffd-101bff73e72c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a2d1cad45844432abeffbbdb7360fc91/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:01.235000";"2024-02-09T04:32:01.235000";0;"";""
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"071e34be-c2d8-4e3f-9e6c-afcb314c538b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a2d1cad45844432abeffbbdb7360fc91/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:01.235000";"2024-02-09T04:32:01.235000";0;"";""
