"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63ed7201078190ee7b591285";"Ecocentros móveis - Locais e calendarização";"ecocentros-moveis-locais-e-calendarizacao";"https://dados.gov.pt/pt/datasets/ecocentros-moveis-locais-e-calendarizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"182f45dd-c14b-46b0-bb49-401e28d277fb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/3/query?outFields=*&where=1%3D1&f=geojson";"Ecocentros móveis";"";"remote";"geojson";"";"";"";"";"2023-02-16T00:00:01.769000";"2024-03-28T03:15:07.319000";2;"";""
"5c24163b454ae327f8491c25";"Fundações Culturais";"fundacoes-culturais";"https://dados.gov.pt/pt/datasets/fundacoes-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ca3911-5ae3-47a1-bb5b-925f96442a1f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/10/query?outFields=*&where=1%3D1&f=geojson";"Fundações Culturais";"";"remote";"geojson";"";"";"";"";"2018-12-27T00:00:59.172000";"2024-03-26T00:30:56.904000";12;"";""
"5ae9c620c8d8c9146d44cc18";"Casas Regionais";"casas-regionais";"https://dados.gov.pt/pt/datasets/casas-regionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1147fc32-2fc1-4755-9fc1-6c5d26f9db93";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/9/query?outFields=*&where=1%3D1&f=geojson";"Casas Regionais ";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/POICultura/FeatureServer/9&source;=sd)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:28.187000";"2024-03-31T04:15:05.330000";4;"";""
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"https://dados.gov.pt/pt/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4bc232c1-23fa-4659-98a1-412317f2e6ff";"https://dadosabertos.cascais.pt/dataset/c781d57e-3ca8-4777-bb0f-17dbbc021279/resource/4bc232c1-23fa-4659-98a1-412317f2e6ff/download/mnorcamentoparticipativo.csv";"Orçamento Participativo - Projetos";"csv";"remote";"csv";"";"";"";"";"2018-09-22T04:00:26.993000";"2022-05-25T00:00:00";8;"";""
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"https://dados.gov.pt/pt/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"786c1872-52df-4519-a5d2-3c9c86f685d1";"https://dadosabertos.cascais.pt/dataset/c781d57e-3ca8-4777-bb0f-17dbbc021279/resource/786c1872-52df-4519-a5d2-3c9c86f685d1/download/mnorcamentoparticipativo.geojson";"Orçamento Participativo - Projetos";"GeoJSON";"remote";"geojson";"";"";"";"";"2018-09-22T04:00:26.994000";"2022-05-25T00:00:00";0;"";""
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"https://dados.gov.pt/pt/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9ec6040d-9bc9-4ecc-ba5e-90b3e2530d42";"https://dadosabertos.cascais.pt/dataset/c781d57e-3ca8-4777-bb0f-17dbbc021279/resource/9ec6040d-9bc9-4ecc-ba5e-90b3e2530d42/download/mnorcamentoparticipativo.dxf";"Orçamento Participativo - Projetos";"dxf";"remote";"dxf";"";"";"";"";"2018-09-22T04:00:26.995000";"2022-05-25T00:00:00";2;"";""
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"https://dados.gov.pt/pt/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8b2961a8-5d24-4c4a-a093-bed0cb2df47a";"https://dadosabertos.cascais.pt/dataset/c781d57e-3ca8-4777-bb0f-17dbbc021279/resource/8b2961a8-5d24-4c4a-a093-bed0cb2df47a/download/mnorcamentoparticipativo.zip";"Orçamento Participativo - Projetos";"shp";"remote";"shp";"";"";"";"";"2018-09-22T04:00:26.996000";"2022-05-25T00:00:00";0;"";""
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"https://dados.gov.pt/pt/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b9e7a823-e480-49e9-abf6-da633d206eb6";"https://dadosabertos.cascais.pt/dataset/c781d57e-3ca8-4777-bb0f-17dbbc021279/resource/b9e7a823-e480-49e9-abf6-da633d206eb6/download/mnorcamentoparticipativo.kmz";"Orçamento Participativo - Projetos";"kmz";"remote";"kmz";"";"";"";"";"2018-09-22T04:00:26.996000";"2022-05-25T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4aca6a4e-2135-4fca-86e8-410e3890b2d3";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/4aca6a4e-2135-4fca-86e8-410e3890b2d3/download/mntutorbairro.csv";"Tutores de Bairro";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:49.800000";"2023-03-27T00:00:00";4;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b90ed78d-a7bd-4605-8e10-ac9b23edae2b";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/b90ed78d-a7bd-4605-8e10-ac9b23edae2b/download/mntutorbairro.dxf";"Tutores de Bairro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";0;"";""
