"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"4a5b8019-096b-4820-923a-2835dee4a369";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/4a5b8019-096b-4820-923a-2835dee4a369/download/redenatura2000.csv";"rede natura 2000";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";17;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e91f3f94-325c-4799-aa1a-ab24bb70d940";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/e91f3f94-325c-4799-aa1a-ab24bb70d940/download/redenatura2000.dxf";"rede natura 2000";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";3;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"871d1fa0-0b5e-4e8f-8da4-228c057822b8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/871d1fa0-0b5e-4e8f-8da4-228c057822b8/download/redenatura2000.json";"rede natura 2000";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";0;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"90bcf957-0cc3-47d2-b488-c3481286fde8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/90bcf957-0cc3-47d2-b488-c3481286fde8/download/redenatura2000.kmz";"rede natura 2000";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";41;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"caec7808-7d40-4b4e-b3e9-b5e6de849a1d";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/caec7808-7d40-4b4e-b3e9-b5e6de849a1d/download/redenatura2000.zip";"rede natura 2000";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.605000";"2019-07-04T00:00:00";53;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"239bb1f5-8e76-4230-b171-4dd67531e2d0";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/239bb1f5-8e76-4230-b171-4dd67531e2d0/download/redenatura2000.xlsx";"rede natura 2000";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.610000";"2019-07-04T00:00:00";14;"";""
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"15b3381f-eab5-493a-8b4a-576e104802bb";"https://dadosabertos.cascais.pt/dataset/8dc5df26-80fa-49d5-bec1-6f223c850250/resource/15b3381f-eab5-493a-8b4a-576e104802bb/download/unidadepaisagem.csv";"Unidade de Paisagem";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:50.853000";"2019-07-04T00:00:00";11;"";""
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"dd737b86-982f-4b5b-9531-5f59717971af";"https://dadosabertos.cascais.pt/dataset/8dc5df26-80fa-49d5-bec1-6f223c850250/resource/dd737b86-982f-4b5b-9531-5f59717971af/download/unidadepaisagem.dxf";"Unidade de Paisagem";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:50.854000";"2019-07-04T00:00:00";1;"";""
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"c7d73184-4578-443a-9d43-ab74d89a96e5";"https://dadosabertos.cascais.pt/dataset/8dc5df26-80fa-49d5-bec1-6f223c850250/resource/c7d73184-4578-443a-9d43-ab74d89a96e5/download/unidadepaisagem.json";"Unidade de Paisagem";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:50.854000";"2019-07-04T00:00:00";1;"";""
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"4205a84e-d396-4797-b78c-20ccd14c93ea";"https://dadosabertos.cascais.pt/dataset/8dc5df26-80fa-49d5-bec1-6f223c850250/resource/4205a84e-d396-4797-b78c-20ccd14c93ea/download/unidadepaisagem.kmz";"Unidade de Paisagem";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:50.856000";"2019-07-04T00:00:00";9;"";""
