"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset** EI02 **Descritivo:** Caracterização dos estabelecimentos comerciais e de serviços (incluindo estabelecimentos de restauração e bebidas). Info sobre CAE e capacidade do estabelecimento. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** dezembro 2014 a dezembro 2023 | **Última atualização dos dados:** 11-12-2023 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Characteristics of commercial and service establishments (including restaurants and drinking establishments). Information on CAE and establishment capacity. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** December 2014 to December 2023 | **Last data update:** 11-12-2023 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-12-21T00:00:00";"comercio,comercio-local,dadosabertos-cascais-pt,lojas,negocios,restauracao,servicos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
"5b206c92c8d8c9229f4afaef";"Escolas de condução";"escolas-de-conducao";"";"https://dados.gov.pt/pt/datasets/escolas-de-conducao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica e atributos das escolas de condução existentes no concelho. Formatos kml e gpkg";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2018-06-12T00:00:00";"2023-05-05T00:00:00";"ckan-sig-cm-agueda-pt,escolas,rede-viaria,servicos";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8613078190f8a6e77198";"Escolas de condução";"escolas-de-conducao-1";"";"https://dados.gov.pt/pt/datasets/escolas-de-conducao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica e atributos das escolas de condução existentes no concelho. Formatos kml e gpkg";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2018-06-12T00:00:00";"2023-05-05T00:00:00";"ckan-sig-cm-agueda-pt,escolas,rede-viaria,servicos";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c620c8d8c9146d44cc18";"Casas Regionais";"casas-regionais";"";"https://dados.gov.pt/pt/datasets/casas-regionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com a localização de Casas Regionais em Lisboa. Map service providing data concerning ""Regional Guilds"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-01-22T00:00:00";"2024-01-05T00:00:00";"casas-regionais,dados-cm-lisboa-pt,participacao,regional-guilds,servicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;24
"5c0ef065454ae327f8491bc6";"Bancos";"bancos";"";"https://dados.gov.pt/pt/datasets/bancos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às agências bancárias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-01-31T00:00:00";"dadosabertos-cm-oeiras-pt,servicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5ae9c603c8d8c9146d44cc0a";"Administração Central - Finanças";"administracao-central-financas";"";"https://dados.gov.pt/pt/datasets/administracao-central-financas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Repartições de Finanças"" de Lisboa. Dataset of ""Tax Offices"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;60
"5ae9c621c8d8c9146c44cc26";"Cemitérios";"cemiterios";"";"https://dados.gov.pt/pt/datasets/cemiterios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Cemitérios"" de Lisboa. Dataset of the Lisbon's ""Cemiteries"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;18
"5ae9c62dc8d8c9146a44cc42";"Conservatórias";"conservatorias";"";"https://dados.gov.pt/pt/datasets/conservatorias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Conservatórias"" de Lisboa. Dataset of Lisbon's ""Registry Offices"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c63bc8d8c9146d44cc26";"Embaixadas";"embaixadas";"";"https://dados.gov.pt/pt/datasets/embaixadas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Embaixadas"" de Lisboa. Dataset of Lisbon's ""Embassies"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c67cc8d8c9146c44cc49";"Juntas de Freguesia";"juntas-de-freguesia";"";"https://dados.gov.pt/pt/datasets/juntas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Juntas de Freguesia"" de Lisboa. Dataset of ""Parish Councils"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;53
