"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f82d8149-a63c-484b-a717-16ddbd310560";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.949000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f89901e-1a8f-4111-849b-052eff045353";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.949000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e3758ba-6e9b-4767-abfd-6552603e0eaa";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.950000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de3cb436-6765-4fa7-9a43-2a12904cef85";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.950000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80efdc1a-4fe7-47dc-a9d6-c10ff5ca0676";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7758e15-6f12-4797-b593-42ba4469b619";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d13cbf30-94c7-48e7-b92b-41691ff76ec4";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c4d809d-43dd-4a58-b234-cd3fc3483a59";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.818000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cadc6af-2a85-4650-b23f-ff2fdf3f814b";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f44790-c57c-419c-8360-13d89fe40d8f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
