"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"625437e1078190c2ed6366b1";"Hidrografia - Albufeiras, Lagos e Lagoas";"hidrografia-albufeiras-lagos-e-lagoas";"https://dados.gov.pt/pt/datasets/hidrografia-albufeiras-lagos-e-lagoas/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13ea0ed2-bbf5-47c9-ae10-d0453c8f919c";"https://dados.gov.pt/s/resources/hidrografia-albufeiras-lagos-e-lagoas/20220411-151507/hidrografia-albufeiras-lagos-lagoas.zip";"Hidrografia - Albufeiras, Lagos e Lagoas - SHP";"Rede Hidrográfica das Albufeiras, Lagos e Lagoas no formato SHP";"file";"zip";"application/zip";16699;"sha1";"7f259c437cb871d880f467d59fa52a42ab8f0c42";"2022-04-11T15:15:07.035000";"2022-04-11T15:16:01.400000";12;"";""
"625437e1078190c2ed6366b1";"Hidrografia - Albufeiras, Lagos e Lagoas";"hidrografia-albufeiras-lagos-e-lagoas";"https://dados.gov.pt/pt/datasets/hidrografia-albufeiras-lagos-e-lagoas/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a16576fa-7b52-4dad-82f4-f7a5cb684f4b";"https://dados.gov.pt/s/resources/hidrografia-albufeiras-lagos-e-lagoas/20220411-151611/hidrografia-albufeiras-lagos-lagoas.kml";"Hidrografia - Albufeiras, Lagos e Lagoas - KML";"Rede Hidrográfica com a tipologia de Albufeiras, Lagos e Lagoas no formato KML";"file";"kml";"application/octet-stream";109532;"sha1";"f14b1ae89ac34d205931dbd5171edf4c7ce703fb";"2022-04-11T15:16:11.272000";"2022-04-11T15:16:57.427000";2;"";""
"625436f9078190c11b55239e";"Hidrografia - Rios e Ribeiras";"hidrografia-rios-e-ribeiras";"https://dados.gov.pt/pt/datasets/hidrografia-rios-e-ribeiras/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb3702b2-b7a2-47fb-a3f2-abfffcca5839";"https://dados.gov.pt/s/resources/hidrografia-rios-e-ribeiras/20220411-151116/hidrografia-rios-ribeiras.zip";"Hidrografia - Rios e Ribeiras - SHP";"Rede Hidrográfica em formato shapefile";"file";"zip";"application/zip";2282428;"sha1";"a8bb47fbeee6c879452eb73ab9cec72ca1ea0677";"2022-04-11T15:11:16.956000";"2022-04-11T15:11:44.298000";211;"";""
"625436f9078190c11b55239e";"Hidrografia - Rios e Ribeiras";"hidrografia-rios-e-ribeiras";"https://dados.gov.pt/pt/datasets/hidrografia-rios-e-ribeiras/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd07f5a9-2a48-41d6-a6c6-2e458d58c5f1";"https://dados.gov.pt/s/resources/hidrografia-rios-e-ribeiras/20220411-151203/hidrografia-rios-ribeiras.kml";"Hidrografia - Rios e Ribeiras - KML";"Rede Hidrográfica no formato KML";"file";"kml";"application/octet-stream";17113943;"sha1";"c262f24b4f810978352b15fc80a190025c4944f1";"2022-04-11T15:12:04.011000";"2022-04-11T15:12:38.049000";69;"";""
"625434ee078190bcccd675c7";"Equipamentos de Saúde";"equipamentos-de-saude-1";"https://dados.gov.pt/pt/datasets/equipamentos-de-saude-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1c0d5d7-327f-4df9-b6f4-149184ced105";"https://dados.gov.pt/s/resources/equipamentos-de-saude-1/20220411-150228/equipamentos-saude.zip";"Equipamentos de Saúde - SHP";"Equipamentos de Saúde no formato shapefile";"file";"zip";"application/zip";2238;"sha1";"a5339a50df059faf48c0330af7f4ef2944172b8d";"2022-04-11T15:02:28.432000";"2022-04-11T15:03:14.146000";16;"";""
"625434ee078190bcccd675c7";"Equipamentos de Saúde";"equipamentos-de-saude-1";"https://dados.gov.pt/pt/datasets/equipamentos-de-saude-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4746617e-9411-4b2f-b57b-3250f9597458";"https://dados.gov.pt/s/resources/equipamentos-de-saude-1/20220411-150329/equipamentos-saude.kml";"Equipamentos de Saúde - KML";"Equipamentos de Saúde no formato KML";"file";"kml";"application/octet-stream";8408;"sha1";"9c6401fb994e8898757770d5408e8e583713af8e";"2022-04-11T15:03:29.684000";"2022-04-11T15:03:52.197000";10;"";""
"62542c5a078190aad901b4e9";"Equipamentos Sociais";"equipamentos-sociais-1";"https://dados.gov.pt/pt/datasets/equipamentos-sociais-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aef2580b-dad1-48c0-b24d-141403114c3c";"https://dados.gov.pt/s/resources/equipamentos-sociais-1/20220411-142555/equipamentos-sociais.zip";"Equipamentos Sociais - SHP";"Equipamentos Sociais no formato Shapefile";"file";"zip";"application/zip";2862;"sha1";"ef5535852a15105f836d0010d041a5b498abb015";"2022-04-11T14:25:55.166000";"2022-04-11T14:46:27.849000";2;"";""
"62542c5a078190aad901b4e9";"Equipamentos Sociais";"equipamentos-sociais-1";"https://dados.gov.pt/pt/datasets/equipamentos-sociais-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8493150f-4cf1-43b4-aff3-ee986a64a806";"https://dados.gov.pt/s/resources/equipamentos-sociais-1/20220411-144648/equipamentos-sociais.kml";"Equipamentos Sociais - KML";"Equipamentos Sociais no formato KML";"file";"kml";"application/octet-stream";20533;"sha1";"b0035773827f202708813a1ece5bf4da4b00e010";"2022-04-11T14:46:48.058000";"2022-04-11T14:47:10.868000";1;"";""
"62542a1a078190a641bf20f4";"Equipamentos Escolares";"equipamentos-escolares-1";"https://dados.gov.pt/pt/datasets/equipamentos-escolares-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec2f9057-2d73-4cf6-b521-98f604dce675";"https://dados.gov.pt/s/resources/equipamentos-escolares-1/20220411-141626/equipamentos-escolares.zip";"Equipamentos Escolares - SHP";"Equipamentos Escolares em shapefile";"file";"zip";"application/zip";3157;"sha1";"857c90c7c08810c14ce34b005eb2fb2ece405558";"2022-04-11T14:16:26.067000";"2022-04-11T14:16:56.481000";3;"";""
"62542a1a078190a641bf20f4";"Equipamentos Escolares";"equipamentos-escolares-1";"https://dados.gov.pt/pt/datasets/equipamentos-escolares-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"970171ca-870c-4bb3-84e2-34c8f3cca4d7";"https://dados.gov.pt/s/resources/equipamentos-escolares-1/20220411-141712/equipamentos-escolares.kml";"Equipamentos Escolares - KML";"Equipamentos Escolares no formato KML";"file";"kml";"application/octet-stream";19900;"sha1";"201043acd7c578548a411669e21cf479e0e5f6f3";"2022-04-11T14:17:12.028000";"2022-04-11T14:17:38.528000";1;"";""
