"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6631c1c666421fdc9a3cf3fd";"Bingos";"bingos-18";"";"https://dados.gov.pt/pt/datasets/bingos-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2024-05-01T05:15:02.471000";"2024-05-01T05:15:02.471000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"6631c1c6e5ce9edb243cf3fd";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-20";"";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-20/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-05-01T05:15:02.440000";"2024-05-01T05:15:02.440000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307046aecdf53fa199a0be";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-12";"";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa às Marinas, Portos e Docas de Recreio Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.406000";"2024-04-30T05:15:02.406000";"atividades-turisticas,docas-de-recreio,equipamentos,geospatial,infraestruturas,marinas,portos";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070469af724493299a0cc";"Bingos";"bingos-17";"";"https://dados.gov.pt/pt/datasets/bingos-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.376000";"2024-04-30T05:15:02.376000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070463561d50fa499a0bb";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-19";"";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-19/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.264000";"2024-04-30T05:15:02.264000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070466bad96de5699a0cb";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-16";"";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.208000";"2024-04-30T05:15:02.208000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307046e8d6163c7299a0bc";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-18";"";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.186000";"2024-04-30T05:15:02.186000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307045e8d6163c7299a0bb";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-15";"";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:01.859000";"2024-04-30T05:15:01.859000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-29T00:00:00";"0.33";0;0;0;0
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 6/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.865000";"2024-04-04T05:15:02.865000";"atividades-turisticas,geospatial";False;7;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-06T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 6/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.716000";"2024-04-04T05:15:02.716000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-06T00:00:00";"0.33";0;0;0;0
