"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e0b8fb-d307-41ee-825c-5a1ba835314c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/83e0b8fb-d307-41ee-825c-5a1ba835314c/download/mnordestruturaecologica2022.dxf";"PDM - Ordenamento Estrutura Ecológica ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bf9b1aa1-2faa-4dfb-a67e-39046a93414c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/bf9b1aa1-2faa-4dfb-a67e-39046a93414c/download/mnordestruturaecologica2022.geojson";"PDM - Ordenamento Estrutura Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";0;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"37ce7793-9c5f-4f43-b518-cc9a2437573b";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/37ce7793-9c5f-4f43-b518-cc9a2437573b/download/mnordestruturaecologica2022.kmz";"PDM - Ordenamento Estrutura Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:31.018000";"2023-11-30T00:00:00";3;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"323aa547-23fb-40f8-9a4d-a3177a0902f3";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/323aa547-23fb-40f8-9a4d-a3177a0902f3/download/mnordestruturaecologica2022.zip";"PDM - Ordenamento Estrutura Ecológica";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:31.019000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6ce7e684-379b-4f25-bdec-3cf16834d247";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/6ce7e684-379b-4f25-bdec-3cf16834d247/download/mnordestruturaecologica2022.csv";"PDM - Ordenamento Estrutura Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:34.961000";"2023-11-30T00:00:00";1;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"282b61ad-9f14-4d1b-8a49-5b1234308cec";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/282b61ad-9f14-4d1b-8a49-5b1234308cec/download/mncondren.dxf";"PDM - Reserva Ecológica";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:38.333000";"2022-05-30T00:00:00";47;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5e2b190c-514b-4879-a0a4-fcf159f37ef7";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/5e2b190c-514b-4879-a0a4-fcf159f37ef7/download/mncondren.geojson";"PDM - Reserva Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:38.334000";"2022-05-30T00:00:00";5;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aa2d6e95-36d8-427a-b9a2-834c0c537948";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/aa2d6e95-36d8-427a-b9a2-834c0c537948/download/mncondren.kmz";"PDM - Reserva Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:38.335000";"2022-05-30T00:00:00";33;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1a89700b-8ca6-4ba7-b1aa-63bc515a8403";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/1a89700b-8ca6-4ba7-b1aa-63bc515a8403/download/mncondren.zip";"PDM - Reserva Ecológica ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:38.336000";"2022-05-30T00:00:00";141;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ce387e7f-25ef-4b31-8546-2b2a3036980d";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/ce387e7f-25ef-4b31-8546-2b2a3036980d/download/mncondren.csv";"PDM - Reserva Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:42.806000";"2022-05-30T00:00:00";2;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e0222434-9d08-404d-a97c-f96d8ba90f5a";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/e0222434-9d08-404d-a97c-f96d8ba90f5a/download/vegetacaonaturalatual.csv";"Vegetação Natural";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";8;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a6f52b10-02b3-48ce-8f4f-0cfde087ea7d";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/a6f52b10-02b3-48ce-8f4f-0cfde087ea7d/download/vegetacaonaturalatual.dxf";"Vegetação Natural";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";0;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"7b2586d8-5d9e-4b39-b34e-7eed1b3ab216";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/7b2586d8-5d9e-4b39-b34e-7eed1b3ab216/download/vegetacaonaturalatual.json";"Vegetação Natural";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:52.163000";"2021-05-12T00:00:00";1;"";""
