"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de5240c8-607f-4252-b119-61c5fa156d23";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.461000";"2023-08-08T08:32:33.700000";0;"";""
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31926e2f-1783-4e67-bc94-1cc00c00661a";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.461000";"2023-08-08T08:32:33.700000";0;"";""
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47f0f866-8465-4f1b-ac6f-85d23c893e7e";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.024000";"2023-08-08T08:48:44.504000";0;"";""
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adc2c96d-672c-4cf5-80e0-95ae8d7f4145";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.025000";"2023-08-08T08:48:44.504000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1495fe8-9e0f-4365-82e3-565352f2f5e2";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:45.494000";"2023-05-12T12:34:40.490000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30c6ac0-c677-4236-9c1e-a720b11ffd22";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:45.494000";"2023-05-12T12:34:40.490000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fdc5e5b-2638-4595-80b0-3f6e3bb6ce45";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.626000";"2024-04-05T11:13:43.440000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba958910-52ee-4eeb-a91f-5f733dbce461";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.626000";"2024-04-05T11:13:43.440000";0;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a422b2a-9ce6-42b7-90fb-1967d4f607de";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:11.138000";"2023-05-12T12:31:47.735000";1;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cdd8937-b46e-4631-a1c4-94efab81366f";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:11.139000";"2023-05-12T12:31:47.735000";0;"";""
