"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ddd7bc-0a55-41e8-9ec3-f5247f261c80";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/a5ddd7bc-0a55-41e8-9ec3-f5247f261c80/download/mnpracataxis.csv";"Praça Táxis";"csv";"remote";"csv";"";"";"";"";"2018-09-25T04:00:41.115000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ee9ca78-b84c-45ef-bc92-ca53f444cc62";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/3ee9ca78-b84c-45ef-bc92-ca53f444cc62/download/mnpracataxis.geojson";"Praça Táxis";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:41.118000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ab99527-5b9c-4ae9-b9cb-7f0160b99711";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/2ab99527-5b9c-4ae9-b9cb-7f0160b99711/download/mnpracataxis.dxf";"Praça Táxis";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:41.119000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a0b33f7-d25a-418b-afff-732ec3fd5aec";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/0a0b33f7-d25a-418b-afff-732ec3fd5aec/download/mnpracataxis.zip";"Praça Táxis";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:41.120000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d340150d-6b2f-4d68-bc84-f9a2c38be448";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/d340150d-6b2f-4d68-bc84-f9a2c38be448/download/mnpracataxis.kmz";"Praça Táxis";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:41.121000";"2022-06-01T00:00:00";2;"";""
