"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"334e7e4a-18a2-4794-8fb7-ded5c4c99de4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009183&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.841000";"2023-09-21T06:01:18.841000";0;"";""
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5524b446-6fb5-4540-9640-535a966c5203";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009183&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.841000";"2023-09-21T06:01:18.841000";0;"";""
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcb10e31-ee6b-4659-a7b2-d7c37745af45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009808&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.213000";"2023-09-21T06:01:15.213000";0;"";""
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6045fc2-8d16-43de-bda8-4cb5fe2f5762";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009808&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.213000";"2023-09-21T06:01:15.213000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4375164-0775-4604-9d11-0dfbba128587";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009930&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23cc9c99-4a61-4cac-bb2f-f6bc22972e21";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009930&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38049336-8427-4c1c-b957-2ba0074c7739";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009812&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c386f893-f89d-4599-8f19-573a8106df05";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009812&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
"649bbe60078190f89ce771a8";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais-1";"https://dados.gov.pt/pt/datasets/internamentos-n-o-nos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf634d27-f208-45b3-a5ac-b321a1caccf5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008103&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:38.806000";"2023-09-21T06:00:38.806000";0;"";""
"649bbe60078190f89ce771a8";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais-1";"https://dados.gov.pt/pt/datasets/internamentos-n-o-nos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b719ee87-1b45-4b5c-9f03-60a1bc081063";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008103&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:38.806000";"2023-09-21T06:00:38.806000";0;"";""
"60b5bf5d454ae365b643f07f";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62c3de9e-6be8-4fdd-84b1-a5d8d15a3a3d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009808&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.157000";"2024-04-09T06:00:11.157000";0;"";""
"60b5bf5d454ae365b643f07f";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6459b2f9-71e5-49d7-ba76-3abfb47a2d00";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009808&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.157000";"2024-04-09T06:00:11.157000";0;"";""
