"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a23c526c-2e14-4319-8092-a4c00c4d5086";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144129/despesasmunicipais-2019.xlsx";"despesasmunicipais-2019.xlsx";"";"file";"xlsx";"application/octet-stream";247646;"sha1";"612b238e914c34bf7d343fc25fce57193c6290ed";"2020-12-28T14:41:29.296000";"2020-12-28T14:41:29.293000";8;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8381a50-808f-495f-af3c-932a37d60c52";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144209/despesasmunicipais-2019.csv";"despesasmunicipais-2019.csv";"";"file";"csv";"application/octet-stream";247353;"sha1";"1cfd39a2b3892aacfd2026d1fc7f1ccec2e5ac79";"2020-12-28T14:41:29.231000";"2020-12-28T14:42:12.271000";0;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efd0482-2cc6-4117-844e-83fcca17c229";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144129/aiiidmano-anual-2019.xml";"aiiidmano-anual-2019.xml";"";"file";"xml";"text/xml";325281;"sha1";"74cb07eec31ec2429acecde89647cb151aa9c8f1";"2020-12-28T14:41:29.219000";"2020-12-28T14:41:29.216000";0;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6d13c70-1164-4737-a2a4-59e754391e00";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142714/despesasmunicipais-2018.xlsx";"despesasmunicipais-2018.xlsx";"";"file";"xlsx";"application/octet-stream";250920;"sha1";"b660689b98184a94b7ad4034a7220464b64d6ccc";"2020-12-28T14:27:14.112000";"2020-12-28T14:27:16.429000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a8f604d-d9b5-4628-a4b3-016b4a8ae095";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/despesasmunicipais-2018.csv";"despesasmunicipais-2018.csv";"";"file";"csv";"application/octet-stream";246534;"sha1";"3824f9dceeae935548f91a5920e18d239ef5c6af";"2020-12-28T14:25:58.802000";"2020-12-28T14:25:58.799000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1752b30b-2f14-4c8b-9d0f-f7f2d535538b";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/aiiidmano-anual-2018.xml";"aiiidmano-anual-2018.xml";"";"file";"xml";"text/xml";325091;"sha1";"dec6999872ae7efe6724b1aa2fb89515b2a42e47";"2020-12-28T14:25:58.735000";"2020-12-28T14:25:58.731000";0;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9384b4ed-9a7d-4f64-98cf-4b1d06b0020c";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180514-155932/AVSEL2017.json";"AVSEL2017.json";"";"file";"json";"application/octet-stream";291591;"sha1";"52910d6d3cf1483eb44f1c64e097bff68ac99ef1";"2018-05-14T15:59:32.810000";"2018-05-14T15:59:36.271000";0;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9efa31df-3a38-487d-9505-73913510bd22";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180514-155844/AVSEL2017.xml";"AVSEL2017.xml";"";"file";"xml";"text/xml";1346488;"sha1";"e34b9652e812e30aef075a523387ff98fa75d12d";"2018-05-14T15:58:44.921000";"2018-05-14T15:58:53.933000";2;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41b8ed2b-066d-4309-bdae-1aa39de30c32";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180510-170830/AVSEL2017.xlsx";"AVSEL2017.xlsx";"";"file";"xlsx";"application/octet-stream";32891;"sha1";"6d5825cb3bbf43de75ac903b6c7093a44cda1b29";"2018-05-10T17:08:30.864000";"2018-05-10T17:08:33.547000";1;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31beff80-1f3c-4478-b792-bac06864a88c";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180514-160145/AVSEL2016.json";"AVSEL2016.json";"";"file";"json";"application/octet-stream";379404;"sha1";"94aa2090966bac4fededaa8b4fa7bc91d1c706a2";"2018-05-14T16:01:45.109000";"2018-05-14T16:01:47.759000";0;"";""
