"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c6df811454ae304ffc1be36";"ARU - Águeda cidade";"aru-agueda-cidade";"";"https://dados.gov.pt/pt/datasets/aru-agueda-cidade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda Diário da República, 2.ª série — N.º 2 — 3 de janeiro de 2019 Município de Águeda Aviso (extrato) n.º 117/2019";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"cidade-de-agueda,ckan-sig-cm-agueda-pt,habitacao,reabilitacao-urbana";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;8
"649b8611078190f8a3e77190";"ARU - Águeda cidade";"aru-agueda-cidade-1";"";"https://dados.gov.pt/pt/datasets/aru-agueda-cidade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda Diário da República, 2.ª série — N.º 2 — 3 de janeiro de 2019 Município de Águeda Aviso (extrato) n.º 117/2019";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"cidade-de-agueda,ckan-sig-cm-agueda-pt,habitacao,reabilitacao-urbana";False;1;"";"";"";"";"0.67";0;0;0;0
"5ae9c609c8d8c9146c44cc18";"Alojamentos Familiares Clássicos, por Época de Construção e Existência de  Estacionamento ou Garagem";"alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011), Época de construção e Existência de lugar de estacionamento ou garagem";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"";"https://dados.gov.pt/pt/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (família clássica) e Tipo de clássica (Com base nos núcleos familiares - Censos 2011)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2017-01-17T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"";"https://dados.gov.pt/pt/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias institucionais por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c608c8d8c9146a44cc2e";"Alojamentos familiares clássicos e Regime de ocupação";"alojamentos-familiares-classicos-e-regime-de-ocupacao";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-e-regime-de-ocupacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011) e Regime de ocupação";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011), Escalão de divisões e Escalão de área útil.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c60bc8d8c9146a44cc2f";"Alojamentos Familiares com Existência de Instalação de Banho ou Duche";"alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2001) e Existência de instalação de banho ou duche.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-04-02T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c60bc8d8c9146d44cc0d";"Alojamentos Familiares e Existência de Instalações";"alojamentos-familiares-e-existencia-de-instalacoes";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-e-existencia-de-instalacoes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de instalações (Retrete e sistema de drenagem de águas residuais)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c60bc8d8c9146c44cc19";"Alojamentos Familiares por Existência de Água Canalizada";"alojamentos-familiares-por-existencia-de-agua-canalizada";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-por-existencia-de-agua-canalizada/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de água canalizada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
