"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65f4433162ef6d83a6fa3f8a";"Lista de Códigos e Descrições de CPV (Vocabulário Comum para os Contratos Públicos)";"lista-de-codigos-e-descricoes-de-cpv-vocabulario-comum-para-os-contratos-publicos";"CPV";"https://dados.gov.pt/pt/datasets/lista-de-codigos-e-descricoes-de-cpv-vocabulario-comum-para-os-contratos-publicos/";"";"";"Lista de Códigos e Descrições do Vocabulário Comum para os Contratos Públicos (CPV) em formato JSON.";"annual";"Outra (Para fins comerciais e não-comerciais)";"2024-03-15";"2024-12-31";"other";"";False;False;"2024-03-15T12:46:41.137000";"2024-03-15T12:48:18.425000";"contratos,cpv,json,publicos,vocabulario";False;1;"";"";"";"";"0.89";0;0;1;0
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"";"https://dados.gov.pt/pt/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE62 **Descritivo**: Pedido de ligações de instalações à rede elétrica, por semestre: novas instalações, aumentos de potência, ligações de iluminação pública, modificações de rede, ligações de autoconsumo. **Georreferenciação?** Não. **Período temporal:** 2021 - atualidade. \- - - - - **Descriptive:** Requests for connections to the electricity network, by semester: new installations, power increases, public lighting connections, network modifications, self-consumption connections. **Georeferencing?** No. **Time frame:** November 2021 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"dadosabertos-cascais-pt,e-redes,ligacoes-a-rede,rede-eletrica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"";"https://dados.gov.pt/pt/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE61 **Descritivo:** Continuidade do serviço de fornecimento de energia elétrica, com indicação de interrupções longas (acidentais + previstas) para Alta Tensão, Média Tensão e Baixa Tensão e interrupções breves (acidentais + previstas) para Alta Tensão e Média Tensão. **Georreferenciação?** Não. **Período temporal:** 2014 - atualidade. \- - - - - **Descriptive:** Power supply service provision, with details of long interruptions (accidental + planned) for high, medium and low voltage | short interruptions for high and medium voltage. **Georeferencing?** No. **Time frame:** 2014 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia-eletrica,interrupcoes-de-energia,rede-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"";"https://dados.gov.pt/pt/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE60 **Descritivo:** Candeeiros de iluminação pública, e devida caracterização (tecnologia e potência). Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal:** novembro 2020 até atualidade. \- - - - - - - - - **Descriptive:** Street lamps, and their corresponding description (technology and power). **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-11T00:00:00";"2024-01-12T00:00:00";"candeeiros,consumos-e-energia,dadosabertos-cascais-pt,e-redes,eletricidade,iluminacao-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b6f5e04937e44c6fea";"Consumos Mensais de Energia";"consumos-mensais-de-energia";"";"https://dados.gov.pt/pt/datasets/consumos-mensais-de-energia/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE59 **Descritivo:** Consumo mensal de energia elétrica, desagregado à freguesia. Caracterização do nível de tensão. Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal**: novembro 2020 até atualidade. \- - - - - - **Descriptive:** Monthly electricity consumption, by parish. Voltage level characterisation. **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-10T00:00:00";"2024-01-12T00:00:00";"consumos,consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE55 **Descritivo:** Localização e identificação de pontos cotados. Cartografia 2010 - Altimetria. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and identification of altitude quoted points. Cartography 2010 - Altimetry. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2022-03-04T00:00:00";"2023-08-18T00:00:00";"altimetria,cartografia,dadosabertos-cascais-pt,orografia,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"61794e160781907786f4345c";"DataSetVitorGarcia271021";"datasetvitorgarcia271021";"DataSet Vitor 27/10/21";"https://dados.gov.pt/pt/datasets/datasetvitorgarcia271021/";"";"";"Exemplo de Criacao - Teste pelo ESB";"unknown";"Licença não especificada";"";"";"other";"";False;False;"2021-10-27T14:03:18.503000";"2021-11-02T10:02:09.696000";"";False;1;"";"";"";"";"0.56";0;0;0;0
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5c01cf0476892f6fb316a69b";"Agenda Cultural de Lisboa";"agenda-cultural-de-lisboa";"";"https://dados.gov.pt/pt/datasets/agenda-cultural-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados dos eventos publicados na Agenda Cultural de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-11-30T00:00:00";"2024-01-19T00:00:00";"cultura,culture,dados-cm-lisboa-pt,eventos,events";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;16
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2018-01-25T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;2;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
