"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"4a5b8019-096b-4820-923a-2835dee4a369";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/4a5b8019-096b-4820-923a-2835dee4a369/download/redenatura2000.csv";"rede natura 2000";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";17;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e91f3f94-325c-4799-aa1a-ab24bb70d940";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/e91f3f94-325c-4799-aa1a-ab24bb70d940/download/redenatura2000.dxf";"rede natura 2000";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";3;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"871d1fa0-0b5e-4e8f-8da4-228c057822b8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/871d1fa0-0b5e-4e8f-8da4-228c057822b8/download/redenatura2000.json";"rede natura 2000";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";0;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"90bcf957-0cc3-47d2-b488-c3481286fde8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/90bcf957-0cc3-47d2-b488-c3481286fde8/download/redenatura2000.kmz";"rede natura 2000";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";41;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"caec7808-7d40-4b4e-b3e9-b5e6de849a1d";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/caec7808-7d40-4b4e-b3e9-b5e6de849a1d/download/redenatura2000.zip";"rede natura 2000";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.605000";"2019-07-04T00:00:00";53;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"239bb1f5-8e76-4230-b171-4dd67531e2d0";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/239bb1f5-8e76-4230-b171-4dd67531e2d0/download/redenatura2000.xlsx";"rede natura 2000";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.610000";"2019-07-04T00:00:00";14;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ba3e7e4-7725-4f8f-8e49-00cfa27ab656";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/8ba3e7e4-7725-4f8f-8e49-00cfa27ab656/download/mncondareasprotegidas2022.csv";"PDM - Condicionantes Áreas Protegidas";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:28.158000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"15e6a7f3-2028-4c47-a77c-291e73eb74de";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/15e6a7f3-2028-4c47-a77c-291e73eb74de/download/mncondareasprotegidas2022.dxf";"PDM - Condicionantes Áreas Protegidas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.159000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"03016bee-8ad9-40b5-b748-d72335e8e0a0";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/03016bee-8ad9-40b5-b748-d72335e8e0a0/download/mncondareasprotegidas2022.geojson";"PDM - Condicionantes Áreas Protegidas";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";0;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cabee3ba-150b-4907-9602-48b33c5f45a2";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/cabee3ba-150b-4907-9602-48b33c5f45a2/download/mncondareasprotegidas2022.kmz";"PDM - Condicionantes Áreas Protegidas";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";1;"";""
