"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
Esta carta temática, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Esta carta, baseada na geologia editada à época, das cartas 3-D (Espinhosela) e 4-C (Guadramil) à escala 1:50 000, e da Folha 2 da Carta geológica à escala 1:200 000, bem como em levantamentos inéditos da cartas 3-C (Vinhais), 7-B (Bragança) e 8-A (S. Martinho de Angueira) e do levantamento e reconhecimento de minas, pedreiras e ocorrências minerais no PNM. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo V (Meireles et al., 2005).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.534000";"2024-03-09T03:32:30.534000";"area-condicionada-para-industria-extrativa,area-de-contrato-de-exploracao,area-de-potencial-geologico,braganca,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,recursos-geologicos,recursos-minerais,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e2b7d9e31f6b5e5fa";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) tem uma área de 750 km2, tendo por limite norte a fronteira espanhola, integrando a parte norte dos concelhos de Vinhais e Bragança.
Esta carta de localização de pedreiras e concessões mineiras / ocorrências mineiras, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001-,2005. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo III (Meireles et al., 2005).
No que respeita aos recursos mineiros, há a destacar a presença neste território da Mina de Talco da Soeira, a única mina em atividade no PNM. Outros recursos mineiros importantes: 1) minas de estanho de Portelo, o principal produtor de concentrados de cassiterite (estanho, Sn) do País, em atividade desde os finais do séc. XIX até 1985, quando encerrou a atividade devido à queda acentuada dos preços do Sn no mercado mundial. As reservas prováveis e potenciais estão avaliadas em cerca de 1,8 Mt com teor a variar entre 1,5 kg/t a 2 kg/t de Sn. 2) Jazigo de Ferro das Barreiras Brancas, a nordeste de Guadramil. Os trabalhos de avaliação confirmaram a presença de 5,5 Mt de reservas totais de minério de ferro (siderite). 3) Minas de ouro e prata de França. Teve exploração ativa de 1946 a 1951 e apresenta vestígios de atividade mineira da ocupação romana. Foram reconhecidos 10 filões de quartzo com mineralização, apenas um foi explorado. Teores de 10 g/t Au e 50 g/t Ag.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.523000";"2024-03-09T03:32:30.523000";"braganca,cartografia-oficial,exploracao-mineira,franca,geologia,guadramil,informacao-geocientifica,lgm,lneg,local,massa-mineral,montesinho,ocorrencia-mineral,parque-natural-de-montesinho,pedreira,portelo,recursos-geologicos,snig,snig-dgterritorio-gov-pt,soeira,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d529eba247765fca1";"Exploração de Massas Minerais";"exploracao-de-massas-minerais";"";"https://dados.gov.pt/pt/datasets/exploracao-de-massas-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas licenciadas pela DGEG, em vigor, para a exploração de massas minerais em Portugal continental";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.723000";"2023-11-02T15:43:09.723000";"ambiente,cartografia-oficial,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,pedreiras,planeamento-e-cadastro,recursos-geologicos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c38defccd3b60565fca2";"Recuperação ambiental de áreas mineiras degradadas";"recuperacao-ambiental-de-areas-mineiras-degradadas";"";"https://dados.gov.pt/pt/datasets/recuperacao-ambiental-de-areas-mineiras-degradadas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Recuperação ambiental das áreas mineiras degradadas, que visa a valorização ambiental, cultural e económica e a garantia da defesa do interesse público e a preservação do património ambiental. A recuperação ambiental das áreas mineiras degradadas foi atribuída em concessão à EDM através do Decreto-Lei n.º 198-A/2001, de 6 de julho, posteriormente alterado pelo Decreto-Lei n.º 60/2005, de 9 de março";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.613000";"2023-11-02T15:43:09.613000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recursos-geologicos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38df5060095c765fca3";"Captações de Água de Nascente";"captacoes-de-agua-de-nascente";"";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-de-nascente/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Localização das Captações de Água de Nascente em Portugal Continental";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.613000";"2023-11-02T15:43:09.613000";"aguas-de-nascentes,aguas-subterraneas,ambiente,cartografia-oficial,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,recursos-geologicos,recursos-hidrogeologicos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c38db801ee975665fca2";"Áreas de Salvaguarda de Exploração de Urânio";"areas-de-salvaguarda-de-exploracao-de-uranio";"";"https://dados.gov.pt/pt/datasets/areas-de-salvaguarda-de-exploracao-de-uranio/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Informação correspondente ao antigo cadastro dos jazigos e ocorrências de Urânio da Junta de Energia Nuclear (JEN)/Empresa Nacional de Urânio (ENU), compilado entre 1978 e 2000, em Portugal continental. Estas áreas, passíveis ou não de exploração, são identificadas visando assegurar a natureza estratégica do recurso face à eventual exploração e, tomando por base o princípio da precaução, a saúde pública nos locais de ocorrência deste recurso radioativo.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.606000";"2023-11-02T15:43:09.606000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,saude,sitios-protegidos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dfb811b843c65fca5";"Pesquisa de Massas Minerais";"pesquisa-de-massas-minerais";"";"https://dados.gov.pt/pt/datasets/pesquisa-de-massas-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas de pesquisa de massas minerais em Portugal continental, licenciadas pela Direção-Geral de Energia e Geologia, que se encontram em vigor";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.494000";"2023-11-02T15:43:09.495000";"ambiente,cartografia-oficial,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,pedreiras,planeamento-e-cadastro,recursos-geologicos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d28db2f479565fca4";"Prospeção e Pesquisa de Depósitos Minerais";"prospecao-e-pesquisa-de-depositos-minerais";"";"https://dados.gov.pt/pt/datasets/prospecao-e-pesquisa-de-depositos-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas requeridas e atribuídas, em vigor, para a prospeção e pesquisa de depósitos minerais, em Portugal continental, que visam a descoberta destes recursos e a determinação das suas características até à confirmação da existência de valor económico";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.493000";"2023-11-02T15:43:09.493000";"ambiente,cartografia-oficial,deposito-mineral,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d5846fcb47865fca3";"Período de Exploração Experimental";"periodo-de-exploracao-experimental";"";"https://dados.gov.pt/pt/datasets/periodo-de-exploracao-experimental/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas em período de exploração experimental de depósitos minerais, em Portugal Continental, para avaliação da viabilidade técnico-económica do estabelecimento duma exploração normal.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.491000";"2023-11-02T15:43:09.491000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dfed579356765fca2";"Áreas de Reserva e Cativas";"areas-de-reserva-e-cativas";"";"https://dados.gov.pt/pt/datasets/areas-de-reserva-e-cativas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas onde exista exploração de recursos geológicos e áreas onde existam recursos geológicos com potencial económico regional ou nacional, sendo servidões e restrições de utilidade pública";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.487000";"2023-11-02T15:43:09.487000";"ambiente,areas-cativas,areas-de-reserva,cartografia-oficial,dgeg,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recursos-geologicos,sitios-protegidos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
