"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e02dbb6e-ef66-4f9e-ad7b-eaca62968999";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009002&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.092000";"2023-09-21T06:00:24.092000";0;"";""
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b52fdf7-1452-4654-ab5e-8ecfaa27a425";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009002&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.092000";"2023-09-21T06:00:24.092000";0;"";""
"649bbe71078190f8a5e771a2";"Valor médio das rendas de habitação social (€)";"valor-medio-das-rendas-de-habitacao-social-eur-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-rendas-de-habitacao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc2697c0-5c01-4440-af84-5b6147c1c014";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009008&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.537000";"2023-09-21T06:00:47.537000";0;"";""
"649bbe71078190f8a5e771a2";"Valor médio das rendas de habitação social (€)";"valor-medio-das-rendas-de-habitacao-social-eur-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-rendas-de-habitacao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4101ea59-d2df-4739-9c72-7e8e5e47355f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009008&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.537000";"2023-09-21T06:00:47.537000";0;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"60d5a860-250c-4b33-a0a5-10544f2b7187";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/60d5a860-250c-4b33-a0a5-10544f2b7187/download/mnedificiohabitacaomunicipal.dxf";"Habitação Municipal";"dxf";"remote";"dxf";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"13b4b421-69c8-44c3-bc78-e12dda68bd84";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/13b4b421-69c8-44c3-bc78-e12dda68bd84/download/mnedificiohabitacaomunicipal.geojson";"Habitação Municipal";"geojson";"remote";"geojson";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9fd8a02f-2d4a-49a6-bb8d-157bcbf57709";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/9fd8a02f-2d4a-49a6-bb8d-157bcbf57709/download/mnedificiohabitacaomunicipal.kmz";"Habitação Municipal";"kmz";"remote";"kmz";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"de3a2231-212c-4898-af3c-db2153d42d30";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/de3a2231-212c-4898-af3c-db2153d42d30/download/mnedificiohabitacaomunicipal.zip";"Habitação Municipal";"shp";"remote";"shp";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5ed7076-726a-4864-8df1-e3f893970468";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/b5ed7076-726a-4864-8df1-e3f893970468/download/mnedificiohabitacaomunicipal.csv";"Habitação Municipal";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";1;"";""
"5ae9c6fec8d8c9146b44cc83";"Valores das rendas de habitação social do Município de Lisboa";"valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa";"https://dados.gov.pt/pt/datasets/valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d7c90aa6-e996-49bc-8919-73d4035e1cc8";"https://dados.cm-lisboa.pt/dataset/4f0f61a8-279c-4659-9f11-cc4e51825fdf/resource/d7c90aa6-e996-49bc-8919-73d4035e1cc8/download/dmhdl13092016---valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa.xls";"Valores das rendas de habitação social do Município de Lisboa";"Valores das rendas de habitação social do Município de Lisboa: percentagem dos valores de rendas por escalões no ano 2015.";"remote";"xls";"";"";"";"";"2018-05-02T15:11:10.781000";"2016-09-14T00:00:00";6;"";""
