"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b21205c251e96131529d3";"Ortofotos com resolução 40 cm da ilha da Terceira - 2004 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-da-terceira-2004-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-da-terceira-2004-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5e3d8b9-2161-4e57-b821-cceb3195942e";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/TER/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha da Terceira - 2004 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:03.620000";"2024-05-10T06:30:03.620000";0;"";""
"653b21205c251e96131529d3";"Ortofotos com resolução 40 cm da ilha da Terceira - 2004 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-da-terceira-2004-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-da-terceira-2004-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c487064f-5353-4f2a-b43a-36ccedd3987a";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/TER/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha da Terceira - 2004 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:03.620000";"2024-05-10T06:30:03.620000";0;"";""
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83c5792f-913c-439e-931f-e5c5521d60f8";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/SMG/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:03.389000";"2024-05-10T06:30:03.389000";0;"";""
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f56f7a44-2213-47fe-b285-cde774bc5694";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/SMG/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:03.389000";"2024-05-10T06:30:03.389000";0;"";""
"653b21205c251e96131529d2";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5017378-9772-45e4-82b6-31f94263ba62";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/PIC/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:03.142000";"2024-05-10T06:30:03.142000";0;"";""
"653b21205c251e96131529d2";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44b3aa5d-6362-44a4-8994-f4a5efeef260";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/PIC/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:03.142000";"2024-05-10T06:30:03.142000";0;"";""
"653b212050d1c818851529d0";"Ortofotos com resolução 40 cm da ilha do Corvo - 2008 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-corvo-2008-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-corvo-2008-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6a25475-6640-4c38-9e87-e9413df18dbd";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/COR/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha do Corvo - 2008 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:02.958000";"2024-05-10T06:30:02.958000";0;"";""
"653b212050d1c818851529d0";"Ortofotos com resolução 40 cm da ilha do Corvo - 2008 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-corvo-2008-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-corvo-2008-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e52decf-05f2-4520-851b-5f11a5a65d86";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/COR/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha do Corvo - 2008 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:02.958000";"2024-05-10T06:30:02.958000";0;"";""
"653b21207c45889a431529d1";"Ortofotos com resolução 40 cm da ilha do Faial - 2004/2005/2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-faial-2004-2005-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-faial-2004-2005-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e06fff5-4228-407d-a613-0a9cb0ecb682";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/FAI/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha do Faial - 2004/2005/2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:02.723000";"2024-05-10T06:30:02.723000";0;"";""
"653b21207c45889a431529d1";"Ortofotos com resolução 40 cm da ilha do Faial - 2004/2005/2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-faial-2004-2005-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-faial-2004-2005-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9950065f-83dd-4325-915f-3ac4eeeeb31c";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/FAI/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha do Faial - 2004/2005/2007 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:02.723000";"2024-05-10T06:30:02.723000";0;"";""
