"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e6996ce-8b7b-43b1-9060-d3c07e275990";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.310000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66b4c345-eb0e-4cc4-8cab-c0c635768938";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.311000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af09684c-07c8-40c1-ac25-f313febf4d74";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88559e0e-656a-433f-a403-a0ba7d9edb27";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"113eda93-a1de-4568-86d1-5df4f0f04fe8";"https://transparencia.sns.gov.pt/api/datasets/1.0/tratamentos-efetuados-no-ambito-soep/attachments/listagem_de_codigos_de_tratamentos_pdf";"Listagem de Códigos de Tratamentos.pdf";"";"file";"pdf";"application/pdf";"";"";"";"2023-06-29T05:00:09.313000";"2023-09-01T03:01:03.999000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc54ea6f-31f3-483b-a719-718d0d7451f3";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.896000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e6da740-387a-4da4-8d79-ec22e96356e0";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.896000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c66f768a-0bab-4158-8dff-7e1f4057e113";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.897000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"471186e7-3bfb-4e9c-bd3d-7b3493419c9d";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.897000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f89ce771a2";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude-1";"https://dados.gov.pt/pt/datasets/certificacao-de-unidades-de-saude-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9a123cc-c525-42de-953c-a1d899099fdd";"https://transparencia.sns.gov.pt/explore/dataset/acreditacao-de-unidades-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: designacao_da_instituicao[text]
- *Designação da Unidade/Serviço*: designacao_da_unidade_servico[text]
- *Tipologia de Unidades Prestadoras de Cuidados de Saúde*: tipologia_de_unidades_prestadoras_de_cuidados_de_saude[text]
- *Fase de Certificação*: fase_de_acreditacao[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.711000";"2023-09-11T13:24:51.408000";0;"";""
