"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"AIIRM2019";"https://dados.gov.pt/pt/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2019 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"";"";False;False;"2020-12-28T14:44:21.703000";"2020-12-28T14:44:57.657000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;3;"";"";"";"";"0.44";0;0;0;9
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"AIIIDM2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2019 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"";"";False;False;"2020-12-28T14:41:19.005000";"2020-12-28T14:42:12.271000";"despesas,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;12
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"AIIIDM2018";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"";"";False;False;"2020-12-28T14:22:02.883000";"2020-12-28T14:27:16.429000";"despesa,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;1
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"AIIRM2018";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"";"";False;False;"2020-12-28T13:55:16.986000";"2020-12-28T14:19:11.910000";"derrama,financiamento,imi,imt,irc,iuc,receita,tranferencias";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"";"https://dados.gov.pt/pt/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2017 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:49:48.694000";"2018-05-14T16:04:20.664000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;4;"";"";"";"";"0.56";0;0;0;0
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"";"https://dados.gov.pt/pt/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2016 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:48:32.461000";"2018-05-14T16:05:16.831000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;4;"";"";"";"";"0.56";0;0;0;1
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"";"https://dados.gov.pt/pt/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2015 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:47:25.057000";"2018-05-14T16:05:48.895000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;4;"";"";"";"";"0.56";1;0;0;2
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Qualidade da gestão pública e sustentabilidade financeira 2015 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:39:24.908000";"2018-05-14T16:13:16.525000";"assistencia,divida,endividamento,execucao,independencia-financeira,migrado,pagamentos-em-atraso";False;4;"";"";"";"";"0.56";0;0;0;2
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2017 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:19:37.368000";"2018-05-14T16:10:42.849000";"despesa,encargos,investimentos,juros,migrado";False;4;"";"";"";"";"0.56";0;0;0;1
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2016 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:12:57.061000";"2018-05-14T16:11:03.531000";"despesa,encargos,investimentos,juros";False;4;"";"";"";"";"0.56";0;0;0;0
