"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ced6ff8e-a7c5-4f8e-b170-7c79d887ebd1";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.779000";"2023-08-28T08:17:49.495000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b604e6a-88d9-47da-a473-4499eb72d63e";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.780000";"2023-08-28T08:17:49.495000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a09d7d3f-530d-4b90-bcfa-de562f3efd03";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.780000";"2023-08-28T08:17:49.495000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbb9e51e-6212-4cc8-b6e3-3dbc16c3054d";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.780000";"2023-08-28T08:17:49.495000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a2f317ee-bb22-4e4a-8a29-8e28abc31710";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:59.830000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ae83a529-b58a-4762-a378-581dd2a15220";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:59.831000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"91557c63-d74c-4878-9ff2-46748757bf43";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:59.832000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"edac833e-237d-44a0-85d5-b5add7f6036a";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:59.833000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"28879523-0a77-492c-96d3-8bc16b426af1";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.305000";"2024-03-26T17:06:18.306000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bb4ac888-fe66-4a52-9b2b-28f2d8677040";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.305000";"2024-03-26T17:06:18.306000";0;"";""
