"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d734da5a-665a-4c0e-8c4e-9abe27cfe2cd";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/d734da5a-665a-4c0e-8c4e-9abe27cfe2cd/download/mnobrasconseccionarios.csv";"Obras Concessionários";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:24.059000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"70d0fc07-9516-4baf-a36e-43430ba6384a";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/70d0fc07-9516-4baf-a36e-43430ba6384a/download/mnobrasconseccionarios.dxf";"Obras Concessionários";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:24.060000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e22a06c7-bd2d-4fd9-ad35-4b98edc22f21";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/e22a06c7-bd2d-4fd9-ad35-4b98edc22f21/download/mnobrasconseccionarios.geojson";"Obras Concessionários";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:24.061000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6b54961e-00c7-46e1-8b71-77bc9e894390";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/6b54961e-00c7-46e1-8b71-77bc9e894390/download/mnobrasconseccionarios.kmz";"Obras Concessionários";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:24.062000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4bc629ae-c349-4063-975e-0eedb0de242e";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/4bc629ae-c349-4063-975e-0eedb0de242e/download/mnobrasconseccionarios.zip";"Obras Concessionários";"shp";"remote";"zip";"";"";"";"";"2018-05-02T15:58:24.063000";"2019-07-04T00:00:00";1;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"641a589c-7d20-4fc0-bddd-6abc6402a766";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/641a589c-7d20-4fc0-bddd-6abc6402a766/download/mnmobiliariourbano.csv";"Mobiliário Urbano";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:08.704000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1740ce24-8db4-4015-8d56-6b15fa0a7db1";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/1740ce24-8db4-4015-8d56-6b15fa0a7db1/download/mnmobiliariourbano.dxf";"Mobiliário Urbano";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:08.705000";"2022-06-08T00:00:00";1;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0cb9e288-52cb-4956-8624-c3d2b565328d";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/0cb9e288-52cb-4956-8624-c3d2b565328d/download/mnmobiliariourbano.geojson";"Mobiliário Urbano";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:08.706000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dad9b9ce-d791-49d9-8b00-76b9d8e1a340";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/dad9b9ce-d791-49d9-8b00-76b9d8e1a340/download/mnmobiliariourbano.kmz";"Mobiliário Urbano";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:08.707000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"14a6a3f4-0696-459e-aedb-318a4e718b80";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/14a6a3f4-0696-459e-aedb-318a4e718b80/download/mnmobiliariourbano.zip";"Mobiliário Urbano";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:08.708000";"2022-06-08T00:00:00";0;"";""
