"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62b25b8307819009a7ea01c2";"Modelo Estacionamento_output (UCD Lab)";"modelo-estacionamento-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64617e97-b89f-490d-ab8c-5feb50945270";"https://dados.cm-lisboa.pt/dataset/1500b2a1-fd51-47b5-8796-15fc3433204c/resource/64617e97-b89f-490d-ab8c-5feb50945270/download/parkingmlgrouped.csv";"output_parking analytical model";"";"remote";"csv";"";"";"";"";"2022-06-22T01:00:03.167000";"2022-06-21T00:00:00";0;"";""
"628d71810781900903a6b84a";"Modelo Emergência_input (UCD Lab)";"modelo-emergencia-input";"https://dados.gov.pt/pt/datasets/modelo-emergencia-input/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"caddef3e-02e9-4ddd-b7fb-ca2e0d2dab6c";"https://dados.cm-lisboa.pt/dataset/eaa3c98f-0142-4a29-b755-d08f17386dc0/resource/caddef3e-02e9-4ddd-b7fb-ca2e0d2dab6c/download/mlgrouped.csv";"input_emergency analytical model";"";"remote";"csv";"";"";"";"";"2022-05-25T01:00:01.648000";"2022-05-24T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"969164e9-9678-4228-ba50-a3fd1c7139f3";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/969164e9-9678-4228-ba50-a3fd1c7139f3/download/condicionamentostransito2018.csv";"Condicionamentos de trânsito - 2018";"Disponibilização de informação sobre condicionamentos de trânsito, na cidade de Lisboa. Dados 2018";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";1;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad8a6d04-ba00-46c3-8b33-98b5e44d2be5";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/ad8a6d04-ba00-46c3-8b33-98b5e44d2be5/download/condicionamentostransito2019.csv";"Condicionamentos de trânsito - 2019";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ea37afa-b2f2-4f95-a7c4-5fee589de369";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/2ea37afa-b2f2-4f95-a7c4-5fee589de369/download/condicionamentostransito2020.csv";"Condicionamentos de trânsito - 2020";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5f156e7-d8f9-4fd2-a71d-10918034824e";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/e5f156e7-d8f9-4fd2-a71d-10918034824e/download/condicionamentostransito2021.csv";"Condicionamentos de trânsito - 2021";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 17/09/2021";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b066e20a-8c75-4bb5-9aa4-a52f972bb48f";"https://coiapp2.cm-lisboa.pt/file/datahub/7735a168-c050-4791-9634-67472aa117c9";"Condicionamentos de trânsito - 2022";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 31/12/2022";"remote";"csv";"";"";"";"";"2023-05-26T01:00:01.270000";"2024-04-08T04:15:06.330000";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1388632-c8e7-4acf-8ddc-c654d66e5b42";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/e1388632-c8e7-4acf-8ddc-c654d66e5b42/download/pdapgilgira1t2020.xlsx";"Gira - Bicicletas de Lisboa 1º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 1º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.483000";"2021-04-27T00:00:00";5;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aacfbab2-065d-434b-ae7a-37ea972a6645";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/aacfbab2-065d-434b-ae7a-37ea972a6645/download/pdapgilgira2t2020.xlsx";"Gira - Bicicletas de Lisboa 2º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 2º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d896441-0da0-467a-b521-c679509b6553";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/3d896441-0da0-467a-b521-c679509b6553/download/pdapgilgira3t2020.xlsx";"Gira - Bicicletas de Lisboa 3º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 3º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
