"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f08433d-2d53-44f4-93d9-87b370e6c55f";"https://dados.cm-lisboa.pt/dataset/14b7c29e-b143-48be-a205-f34791d140ca/resource/8f08433d-2d53-44f4-93d9-87b370e6c55f/download/n-de-nucleos-famliares-com-filhos-com-menos-de-6-anos-de-idade2021.xls";"Núcleos familiares com filhos com menos de 6 anos de idade ";"Núcleos familiares com filhos com menos de 6 anos de idade (N.º) por Local de residência (à data dos Censos 2021), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:29.202000";"2024-03-19T00:00:00";2;"";""
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"https://dados.gov.pt/pt/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c53cdae5-394b-47cb-b5e7-36c394edf48a";"https://dados.cm-lisboa.pt/dataset/e9700636-91b2-4790-89ef-0e60dc1b4445/resource/c53cdae5-394b-47cb-b5e7-36c394edf48a/download/n-de-familias-classicas-dimensao-e-tipo-de-familiaestrutura-etaria.xls";"Famílias clássicas por Dimensão e Tipo de família";"Famílias clássicas (N.º) por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.217000";"2024-03-19T00:00:00";6;"";""
"5ae9c699c8d8c9146a44cc68";"Núcleos familiares, com base na idade dos filhos";"nucleos-familiares-com-base-na-idade-dos-filhos";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-base-na-idade-dos-filhos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7965cb4-9bf2-4cfa-b0e5-7cb6a3d61164";"https://dados.cm-lisboa.pt/dataset/22f3680d-d77c-42d4-b4b4-934b76af8b50/resource/e7965cb4-9bf2-4cfa-b0e5-7cb6a3d61164/download/n-de-nucleos-familiares-com-base-na-idade-dos-filhos070224.xls";"Núcleos familiares, com base na idade dos filhos ";"Núcleos familiares (N.º) por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com base na idade dos filhos)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:29.071000";"2024-03-19T00:00:00";2;"";""
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"https://dados.gov.pt/pt/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb921d4c-7bdf-453e-9951-78233694469a";"https://dados.cm-lisboa.pt/dataset/8ad241bf-9463-42d2-97fd-274201aabaea/resource/cb921d4c-7bdf-453e-9951-78233694469a/download/populacao-empregada2021.xls";"População empregada por Sexo, Sector de atividade económica e situação na profissão  ";"Descrição dos Dados População empregada (N.º) por Local de residência (à data dos Censos 2021), Sexo, Sector de actividade económica e Situação na profissão.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:47.015000";"2024-03-19T00:00:00";24;"";""
"5ae9c6acc8d8c9146d44cc4d";"População Presente por Local de Residência e Sexo";"populacao-presente-por-local-de-residencia-e-sexo";"https://dados.gov.pt/pt/datasets/populacao-presente-por-local-de-residencia-e-sexo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4aa1180-a8dc-40e4-9159-dd83a3e1c677";"https://dados.cm-lisboa.pt/dataset/470525c5-1dc2-45e6-9ec2-fd53966e3aff/resource/a4aa1180-a8dc-40e4-9159-dd83a3e1c677/download/populacao-residente-por-sexo2021.xls";"População presente por Local de Residência e Sexo  ";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Idade";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:48.094000";"2024-03-20T00:00:00";1;"";""
"5ae9c6adc8d8c9146a44cc6f";"População Residente com 10 e Mais Anos de Idade (Analfabetos)";"populacao-residente-com-10-e-mais-anos-de-idade-analfabetos";"https://dados.gov.pt/pt/datasets/populacao-residente-com-10-e-mais-anos-de-idade-analfabetos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0db695a-2b58-4695-9e3a-acbc5513d330";"https://dados.cm-lisboa.pt/dataset/f1061f2c-aef9-465a-902f-87c6a6a1685b/resource/a0db695a-2b58-4695-9e3a-acbc5513d330/download/populacao-residente-com-10-e-mais-anos-de-idade2021.xls";"População residente com 10 e mais anos de idade (analfabetos)  ";"Descrição dos Dados População residente com 10 e mais anos de idade (analfabetos) (N.º) por Local de residência (à data dos Censos 2021) e Sexo.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:49.151000";"2024-03-19T00:00:00";1;"";""
"5ae9c6afc8d8c9146c44cc58";"População Residente com 15 e Mais Anos de Idade";"populacao-residente-com-15-e-mais-anos-de-idade";"https://dados.gov.pt/pt/datasets/populacao-residente-com-15-e-mais-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ab73c00-2327-4aa9-a732-aa7c63b8d387";"https://dados.cm-lisboa.pt/dataset/b8056ef8-2a31-4a84-90f9-1d8dee6acab1/resource/2ab73c00-2327-4aa9-a732-aa7c63b8d387/download/populacao-residente-com-15-e-mais-anos-de-idade.xls";"População residente com 15 e mais anos de idade ";"População residente com 15 e mais anos de idade (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Principal meio de vida.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:50.987000";"2024-03-19T00:00:00";8;"";""
"5ae9c6b0c8d8c9146d44cc4e";"População Residente Empregada ou Estudante por Sexo, Condição Perante o Trabalho e Local de Trabalho/Estudo";"populacao-residente-empregada-ou-estudantes";"https://dados.gov.pt/pt/datasets/populacao-residente-empregada-ou-estudantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51fb89fa-fe76-41e7-801e-57387c0c8167";"https://dados.cm-lisboa.pt/dataset/910da7c5-99f9-4c9d-aa87-2ae008c0c6db/resource/51fb89fa-fe76-41e7-801e-57387c0c8167/download/populacaoresidenteempregadaouestudamte.xls";"População residente empregada ou estudante por sexo, condição perante o trabalho e local de trabalho/estudo  ";"Descrição dos Dados População residente empregada ou estudante (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Local de trabalho ou estudo";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:52.498000";"2024-03-19T00:00:00";6;"";""
"5ae9c6b1c8d8c9146b44cc71";"População Residente por Sexo, Grupo Etário  e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbf0480c-b2b4-4482-9385-9716c011d426";"https://dados.cm-lisboa.pt/dataset/ccb03d90-2ed7-4d35-ba5d-34a89db553b8/resource/bbf0480c-b2b4-4482-9385-9716c011d426/download/populacao-residente-n.-por-idade-e-escalao-de-dimensao-populacional2021.xls";"População residente por sexo, grupo etário  e escalão de dimensão populacional  ";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Escalão de dimensão populacional (do lugar)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:53.044000";"2024-03-19T00:00:00";9;"";""
"5ae9c6b1c8d8c9146a44cc70";"População residente por sexo, grupo etário e nível de escolaridade";"populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e45a9eea-d629-436b-b096-bfe7fa68ebe7";"https://dados.cm-lisboa.pt/dataset/9945872b-878b-4be5-9e4d-3a7036c0dc10/resource/e45a9eea-d629-436b-b096-bfe7fa68ebe7/download/populacao-residentegrupoetario.xls";"População residente por sexo, grupo etário e nível de escolaridade";"Descrição dos Dados População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Nível de escolaridade (Situação no nível)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:53.413000";"2024-03-19T00:00:00";12;"";""
