"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"https://dados.gov.pt/pt/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb725d62-db34-43c1-b9ee-37a7a0e3f802";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/10/query?outFields=*&where=1%3D1&f=geojson";"Escolas Públicas - 3º Ciclo e Secundário";"";"remote";"geojson";"";"";"";"";"2024-02-10T03:15:01.941000";"2024-05-03T04:15:03.721000";0;"";""
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"https://dados.gov.pt/pt/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b46807e2-aa2c-40b2-b245-7f21d3396954";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:01.599000";"2024-03-26T00:31:03.601000";3;"";""
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"https://dados.gov.pt/pt/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"951e153e-62ac-425e-8a2d-1a7419527ff3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:01.875000";"2024-05-01T04:15:05.348000";2;"";""
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"https://dados.gov.pt/pt/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5b263ef3-783b-4aca-b927-e9a0f09e9896";"https://dados.cm-lisboa.pt/dataset/229422b0-01ee-47eb-bbc0-e15f5dc55d11/resource/5b263ef3-783b-4aca-b927-e9a0f09e9896/download/escolas-privadas1-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.885000";"2021-12-30T00:00:00";0;"";""
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"https://dados.gov.pt/pt/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5813899a-00b2-45d7-8288-fce05b125d78";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/6/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:02.868000";"2024-05-09T04:15:05.663000";6;"";""
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"https://dados.gov.pt/pt/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8344ee14-292f-49a7-9135-a00c38b81ccd";"https://dados.cm-lisboa.pt/dataset/0f8521d1-0e68-4968-80a5-112c2cef2fb7/resource/8344ee14-292f-49a7-9135-a00c38b81ccd/download/escolas-privadas-2-e-3-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.674000";"2021-12-30T00:00:00";0;"";""
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"https://dados.gov.pt/pt/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"51b04bb5-f869-4980-8f76-0de15399eb9e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:03.701000";"2024-05-04T04:15:06.637000";2;"";""
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"https://dados.gov.pt/pt/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d1cca057-1201-4220-a91d-71a6f5aacd47";"https://dados.cm-lisboa.pt/dataset/4f73e577-5fec-4c1a-92f0-70d31f3d6995/resource/d1cca057-1201-4220-a91d-71a6f5aacd47/download/escolas-privadaspre-escolar.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.595000";"2021-12-30T00:00:00";1;"";""
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"https://dados.gov.pt/pt/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1c8f7b5b-e968-4295-987c-d682c2ded78d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/7/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:03.737000";"2024-04-30T04:15:05.642000";20;"";""
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"https://dados.gov.pt/pt/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"afdb0593-f4cf-4a16-8869-00efc8b1e54f";"https://dados.cm-lisboa.pt/dataset/ff1f2145-bfd4-4ac5-b778-6e1fff65bd69/resource/afdb0593-f4cf-4a16-8869-00efc8b1e54f/download/escolas-privadassecundarias.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.874000";"2021-12-30T00:00:00";8;"";""
