"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcb89864-472d-4240-87ab-01cd6411afd8";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.ods";"freqtermal-2020.ods";"folha de calculo com dados das unidades do Alto Tâmega e Barroso";"file";"ods";"application/octet-stream";16093;"sha1";"cc36242ba007d6f378b316830be1ea803c52c6d4";"2023-05-10T09:46:38.939000";"2023-05-10T09:47:48.249000";0;"";""
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e920543-c579-460b-8ae2-516943f95f9b";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.xlsx";"freqtermal-2020.xlsx";"";"file";"xlsx";"application/octet-stream";30480;"sha1";"c1f6560cf8e34a78e9162a20c7bc83c4b4d7a1cf";"2023-05-10T09:46:38.871000";"2023-05-10T09:46:38.869000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de1451ff-a49e-4f73-b605-d9ee0d747605";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-de-vigia-do-alto-tamega.ods";"postos-de-vigia-do-alto-tamega.ods";"";"file";"ods";"application/octet-stream";2713;"sha1";"cecdaaa87165aa54a1f64cc044a11ebbc9b3ade8";"2023-03-17T15:34:10.130000";"2023-03-17T15:34:10.129000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc3620c1-07a5-4740-9628-498aea60839a";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-vigia-at.gpkg";"postos-de-vigia-do-alto-tamega.gpkg";"";"file";"gpkg";"application/octet-stream";106496;"sha1";"e47baede404fd9faff763e0bf825715bd0d30ad8";"2023-03-17T15:34:10.121000";"2023-03-17T15:40:09.201000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f70b79be-8d7b-4ae7-b12c-9db23b4eb25a";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.ods";"empreendimentos-turisticos-at.ods";"";"file";"ods";"application/octet-stream";31023;"sha1";"6812d302889fdb9891b6550ec343279b7c6c1206";"2023-03-17T14:22:45.194000";"2023-03-17T14:23:25.914000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c98b68-3913-4004-a1d4-ed80f4dabad0";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.gpkg";"empreendimentos-turisticos-at.gpkg";"";"file";"gpkg";"application/octet-stream";192512;"sha1";"20fb412a2b2599ead4d1b10102b556822d7c47f2";"2023-03-17T14:22:45.155000";"2023-03-17T14:22:45.152000";0;"";""
"602d425f454ae36855c9e9d0";"Quadro estatístico geral do Alto Tâmega";"quadro-estatistico-geral-do-alto-tamega";"https://dados.gov.pt/pt/datasets/quadro-estatistico-geral-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf1d0fd7-3a42-4c96-8059-8c3b7a17693b";"https://dados.gov.pt/s/resources/quadro-estatistico-geral-do-alto-tamega/20210217-162052/dados-gerais-alto-tamega.ods";"dados-gerais-alto-tamega.ods";"";"file";"ods";"application/octet-stream";19394;"sha1";"dd32f886cb5eec373f2d12ff52657bdbbb49e712";"2021-02-17T16:20:52.868000";"2021-02-17T16:20:58.607000";10;"";""
"5e6788f6454ae382dfe5ec14";"Empresas Alto Tâmega 2019 por CAE, Localidade e Código Postal";"empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal";"https://dados.gov.pt/pt/datasets/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ae64e72-5aec-4afd-b6a2-c847e71730d0";"https://dados.gov.pt/s/resources/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/20200310-123305/cimat-empresas-freguesias-cae-2019.csv";"cimat-empresas-freguesias-cae-2019.csv";"";"file";"csv";"application/octet-stream";1900024;"sha1";"62b7f2a0266dd9b2ba6d286889835731ecc9e95e";"2020-03-10T12:33:05.636000";"2020-03-10T16:08:57.941000";6;"";""
"5e6788f6454ae382dfe5ec14";"Empresas Alto Tâmega 2019 por CAE, Localidade e Código Postal";"empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal";"https://dados.gov.pt/pt/datasets/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e930dc3-fd9f-4fc6-ade1-8df6d98477c1";"https://dados.gov.pt/s/resources/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/20200310-123302/cimat-empresas-freguesias-cae-2019.ods";"cimat-empresas-freguesias-cae-2019.ods";"";"file";"ods";"application/octet-stream";227648;"sha1";"aaff5260da52576ac824f64ff50ec9f114bff42e";"2020-03-10T12:33:02.065000";"2020-03-10T12:33:02.063000";1;"";""
"5e6788f6454ae382dfe5ec14";"Empresas Alto Tâmega 2019 por CAE, Localidade e Código Postal";"empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal";"https://dados.gov.pt/pt/datasets/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85370854-0c37-48b3-a432-e3f581d9bf49";"https://dados.gov.pt/s/resources/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/20200310-123301/cimat-empresas-freguesias-cae-2019.xlsx";"cimat-empresas-freguesias-cae-2019.xlsx";"";"file";"xlsx";"application/octet-stream";336368;"sha1";"9cfb864846a0e43b7a451e90f3db754b7708afa5";"2020-03-10T12:33:02.011000";"2020-03-10T12:33:02.008000";2;"";""
