"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"26e38770-498a-4cab-ab14-66984f5c01cb";"https://dados.gov.pt/s/resources/classificacao-etaria-de-videograma-videojogo/20240419-230502/classificacaoetariavideojogovideograma.xml";"classificacaoetariavideojogovideograma.xml";"";"file";"xml";"application/xml";64775506;"sha256";"67410703C0E2E7C3AD5F9803E934EC5A1DE9AE7D81D57D4AD302684325B1A4E1";"2024-01-30T15:34:02.057000";"2024-04-19T23:05:05.721000";0;"";""
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"9df8cfc6-7ed9-49a8-bd34-1c615ef4616e";"https://dados.gov.pt/s/resources/classificacao-etaria-de-videograma-videojogo/20240419-230443/classificacaoetariavideojogovideograma.json";"classificacaoetariavideojogovideograma.json";"";"file";"json";"application/json";39907648;"sha256";"341908E8C78A0723E31B21EE28A57B13D9EF93356679C518870C88A6A093C162";"2024-01-30T15:33:54.852000";"2024-04-19T23:04:44.137000";0;"";""
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"35ceaf8b-cd23-445e-b03d-c15d2ad0a814";"https://dados.gov.pt/s/resources/classificacao-etaria-de-videograma-videojogo/20240419-230533/classificacaoetariavideojogovideograma.xlsx";"classificacaoetariavideojogovideograma.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";6891596;"sha256";"F68474B56D9F866C394E523E73F0CBD792DCC5963BE382500098E506E04B5C8B";"2024-01-30T15:33:43.533000";"2024-04-19T23:05:33.490000";0;"";""
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"2693c6c9-a891-41e9-a3ce-09fdb86f17b6";"https://dados.gov.pt/s/resources/classificacao-etaria-de-teatro/20240419-230420/classificacaoetariateatro.xml";"classificacaoetariateatro.xml";"";"file";"xml";"application/xml";7503154;"sha256";"40E8DEEF7A0BD3CAA3FE9141280890299F3253EB8708A5380F8D8D8C71B5C445";"2024-01-30T15:31:00.734000";"2024-04-19T23:04:21.137000";0;"";""
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"b928ed94-1f93-4729-ae5f-8562e2ed790b";"https://dados.gov.pt/s/resources/classificacao-etaria-de-teatro/20240419-230418/classificacaoetariateatro.json";"classificacaoetariateatro.json";"";"file";"json";"application/json";5370367;"sha256";"A272668A1AF0402B23FF2E2C83AD3E2AF38C2C477DF5B5DB326A975567A42A2B";"2024-01-30T15:30:54.187000";"2024-04-19T23:04:18.568000";0;"";""
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"5c8a29b5-4a3c-4521-a7cd-5fd9b8f011c3";"https://dados.gov.pt/s/resources/classificacao-etaria-de-teatro/20240419-230427/classificacaoetariateatro.xlsx";"classificacaoetariateatro.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";867926;"sha256";"6EB96C9AF57CE250DB59EAA3466454110D9185FE9C62A0C99046D272ED65DD88";"2024-01-30T15:30:44.394000";"2024-04-19T23:04:27.510000";0;"";""
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"a944037d-37d6-423d-a399-bd9d8c32c5ee";"https://dados.gov.pt/s/resources/classificacao-etaria-de-cinema/20240419-230406/classificacaoetariacinema.xml";"classificacaoetariacinema.xml";"";"file";"xml";"application/xml";17753769;"sha256";"52346A3D39C3B99385FD63F56C0FCF9E7E64E8F1511006A5EC7591D3EA07D6C5";"2024-01-30T15:28:09.236000";"2024-04-19T23:04:07.359000";0;"";""
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"0a40059b-e328-4225-bdc3-62d69765fa53";"https://dados.gov.pt/s/resources/classificacao-etaria-de-cinema/20240419-230401/classificacaoetariacinema.json";"classificacaoetariacinema.json";"";"file";"json";"application/json";12937913;"sha256";"332005EA450CC12B9D6CA8262B9D51E00D46B70AE9B195B6F1F44475D5737A2A";"2024-01-30T15:28:02.248000";"2024-04-19T23:04:01.250000";0;"";""
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"addf7854-a525-4b7a-998a-98a7db1324f5";"https://dados.gov.pt/s/resources/classificacao-etaria-de-cinema/20240419-230415/classificacaoetariacinema.xlsx";"classificacaoetariacinema.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1961951;"sha256";"3E15E74A102D5B9A653B2B4ED5A19AFF02BD95BDBF56273EFCFE5188A6EB5D06";"2024-01-30T15:27:52.024000";"2024-04-19T23:04:16.067000";0;"";""
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"044f145e-81ce-4290-9147-39091eec92d5";"https://dados.gov.pt/s/resources/espetaculos/20240419-230355/espetaculosdenaturezaartistica-2023-2024.xlsx";"espetaculosdenaturezaartistica-2023-2024.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";5975505;"sha256";"464BC4F753843B8FB5D06A39A9ABE222C0972CE9B61A512746522162DAAE9410";"2024-02-05T12:07:29.085000";"2024-04-19T23:03:55.814000";0;"";""
