"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81d469aa-a8d8-48bd-937b-e070784065bd";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/81d469aa-a8d8-48bd-937b-e070784065bd/download/mnseccaoestatistica2011.csv";"Censos 2011 Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.400000";"2021-10-29T00:00:00";6;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f92898-ee48-4d0d-8b78-32dec3f8e165";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/c5f92898-ee48-4d0d-8b78-32dec3f8e165/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.401000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2096c9b-3e0d-4b70-8e1e-55926f388089";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/b2096c9b-3e0d-4b70-8e1e-55926f388089/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.402000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27b74b29-4cdc-4699-908f-f70e8f416832";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/27b74b29-4cdc-4699-908f-f70e8f416832/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.402000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32a6c1c3-0e8d-4df4-9221-2e6e67ac7618";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/32a6c1c3-0e8d-4df4-9221-2e6e67ac7618/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Secção Estatística ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.404000";"2019-07-04T00:00:00";6;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c934e24-0bd4-46ee-926c-8614e7f86e77";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/3c934e24-0bd4-46ee-926c-8614e7f86e77/download/mnsubseccaoestatistica1991.csv";"Censos 1991 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.942000";"2019-07-04T00:00:00";24;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5aaf9aed-4718-419d-92c4-5521bb58bb06";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/5aaf9aed-4718-419d-92c4-5521bb58bb06/download/mnsubseccaoestatistica1991.dxf";"Censos 1991 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.943000";"2019-07-04T00:00:00";4;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53d2c0a-8a69-4ff2-807c-6b56f3eafd80";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/e53d2c0a-8a69-4ff2-807c-6b56f3eafd80/download/mnsubseccaoestatistica1991.geojson";"Censos 1991 Sub_Secção Estatística ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:06.944000";"2019-07-04T00:00:00";1;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe4878b-5502-4c7e-a9b8-de4b0546f661";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/0fe4878b-5502-4c7e-a9b8-de4b0546f661/download/mnsubseccaoestatistica1991.kmz";"Censos 1991 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:06.945000";"2019-07-04T00:00:00";2;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc0f240-6015-487f-bd5d-55807587c893";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/9bc0f240-6015-487f-bd5d-55807587c893/download/mnsubseccaoestatistica1991.zip";"Censos 1991 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:06.946000";"2019-07-04T00:00:00";0;"";""
